Giorno;Numero di visite;Pagine;Accessi;Banda usata
01-giu-14;6327;33361;134068;3.77 GB
02-giu-14;7382;42549;168586;6.36 GB
03-giu-14;10511;75229;345465;8.33 GB
04-giu-14;10395;75024;341927;8.67 GB
05-giu-14;10167;73068;324468;9.07 GB
06-giu-14;9969;73690;298214;9.24 GB
07-giu-14;8274;53816;179085;7.31 GB
08-giu-14;7450;56570;173079;6.91 GB
09-giu-14;9807;75764;333703;8.88 GB
10-giu-14;9686;75465;310477;10.56 GB
11-giu-14;9307;70628;287078;8.75 GB
12-giu-14;8986;67025;282136;9.30 GB
13-giu-14;8696;66848;256134;8.51 GB
14-giu-14;7975;57754;173075;8.79 GB
15-giu-14;8335;63503;207479;8.62 GB
16-giu-14;10416;79671;363669;10.43 GB
17-giu-14;9706;68058;279129;9.52 GB
18-giu-14;9081;68868;272674;9.23 GB
19-giu-14;8889;66741;259169;9.02 GB
20-giu-14;8414;63533;231275;8.47 GB
21-giu-14;7019;54631;147476;7.79 GB
22-giu-14;7600;55915;147341;7.68 GB
23-giu-14;9573;71054;290770;9.19 GB
24-giu-14;8883;67855;260597;8.51 GB
25-giu-14;8580;69193;270528;8.94 GB
26-giu-14;9004;67229;264255;8.13 GB
27-giu-14;5575;39229;145984;5.28 GB
28-giu-14;14;15;18;384.54 KB
29-giu-14;11;12;13;38.27 KB
30-giu-14;18;18;19;54.03 KB
Media;7868.33;57743.87;224929.70;7.51 GB
Totale;236050;1732316;6747891;225.27 GB
Totale;246548;1457205;7040246;215.99 GB
