ComuneEmigrazione;NumeroEmigrazioni
CASCINA;829
SAN GIULIANO TERME;578
LIVORNO;131
CALCI;109
VECCHIANO;85
PONSACCO;54
VICOPISANO;52
ROMA;46
PONTEDERA;46
CALCINAIA;43
LUCCA;39
FIRENZE;38
VIAREGGIO;35
COLLESALVETTI;35
BIENTINA;24
MASSA;21
MILANO;21
LARI;18
TORINO;17
LA SPEZIA;16
FAUGLIA;15
SANTA MARIA A MONTE;15
CAPANNORI;14
ROSIGNANO MARITTIMO;14
BUTI;14
GENOVA;13
PIOMBINO;12
CECINA;12
CAPANNOLI;12
BOLOGNA;12
CRESPINA;11
PECCIOLI;10
CARRARA;9
NAPOLI;8
SARZANA;8
