"AnnoNascita";"sesso";"Numero"
1925;"F";38
1923;"F";37
1921;"F";36
1922;"F";30
1927;"F";30
1920;"F";29
1926;"M";27
1924;"F";26
1930;"F";25
1930;"M";25
1929;"F";25
1926;"F";25
1924;"M";24
1932;"F";21
1929;"M";21
1923;"M";21
1928;"F";20
1927;"M";17
1925;"M";17
1938;"F";17
1919;"F";17
1933;"M";16
1928;"M";15
1922;"M";15
1937;"M";15
1932;"M";14
1931;"M";14
1931;"F";14
1936;"M";13
1935;"M";13
1938;"M";13
1949;"M";13
1916;"F";13
1940;"M";13
1934;"F";13
1921;"M";12
1933;"F";12
1936;"F";12
1937;"F";12
1934;"M";12
1920;"M";11
1946;"M";11
1915;"F";11
1944;"M";10
1939;"F";10
1939;"M";10
1917;"F";9
1914;"F";9
1942;"M";9
1918;"F";9
1942;"F";8
1947;"F";8
1943;"M";8
1935;"F";8
1941;"M";7
1945;"M";7
1948;"F";6
1948;"M";6
1919;"M";6
1944;"F";5
1946;"F";5
1959;"F";4
1945;"F";4
1959;"M";4
1952;"M";4
1949;"F";4
1917;"M";4
1960;"M";4
1957;"M";4
1954;"M";4
1941;"F";4
1955;"F";4
1951;"M";4
1953;"M";4
1915;"M";3
2013;"M";3
1913;"F";3
1960;"F";3
1940;"F";3
1908;"F";3
1955;"M";3
1950;"M";3
1965;"M";3
1967;"M";2
1963;"M";2
1974;"M";2
1965;"F";2
1954;"F";2
1950;"F";2
1943;"F";2
1911;"F";2
1964;"M";2
1953;"F";1
1914;"M";1
1972;"F";1
1966;"F";1
1916;"M";1
1972;"M";1
1912;"F";1
1969;"F";1
1958;"F";1
1977;"M";1
1951;"F";1
1910;"F";1
1973;"M";1
1961;"F";1
1982;"M";1
1957;"F";1
1918;"M";1
1995;"M";1
1958;"M";1
1961;"M";1
1910;"M";1
1988;"F";1
1964;"F";1
1984;"M";1
1963;"F";1
1956;"F";1
1990;"F";1
1967;"F";1
1996;"M";1
1947;"M";1
1977;"F";1
1983;"F";1
1973;"F";1
1909;"F";1
2007;"F";1
