Numero;Data;Tipo;Chi lo ha adottato?;Che cosa stabilisce?;Modalit� di selezione prescelta ai sensi del codice dei contratti pubblici, D.Lgs. 12 aprile 2006, n. 163;Quali e quante spese ne sono conseguenti?;Contenuto del fascicolo
1;21/01/2013;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati dipendenti comunali;0;10.000,00;Convenzione
2;21/01/2013;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati studenti universitari;0;5.500,00;Convenzione
3;21/01/2013;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati UNIDEA;0;2.000,00;Convenzione
4;21/01/2013;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati dipendenti UNIV. S.ANNA;0;0;Convenzione
5;21/01/2013;Comodato;Dario Franchini;Contratto di comodato d'uso aarea parcheggio e servizi in Via Cammeo;0;0;Contratto
6;26/08/2013;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati dipendenti comunali;0;3.000,00;Convenzione
7;26/08/2013;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati UNIDEA;0;1.000,00;Convenzione
8;02/09/2013;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati studenti universitari;0;2.500,00;Convenzione
9;02/09/2013;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati dipendenti UNIV. S.ANNA;0;0;Convenzione
1;18/02/2014;Convenzione;Dario Franchini;CONVENZIONE PER GESTIONE SERVIZIO SOSTITUTIVO DI COLLEGAMENTO TRA STAZIONE FF.SS. E AEROPORTO DI PISA;0;371.313,12;Convenzione
2;13/02/2014;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati dipendenti comunali;0;5.500,00;Convenzione
3;13/02/2014;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati studenti universitari;0;4.950,00;Convenzione
4;14/02/2014;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati UNIDEA;0;3.000,00;Convenzione
5;13/02/2014;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati dipendenti UNIV. S.ANNA;0;0;Convenzione
6;01/07/2014;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati dipendenti UNIV. S.ANNA;0;0;Convenzione
7;01/07/2014;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati dipendenti comunali;0;5.500,00;Convenzione
8;01/07/2014;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati studenti universitari;0;4.950,00;Convenzione
9;01/07/2014;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati UNIDEA;0;3.000,00;Convenzione
1;15/01/2015;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati dipendenti comunali;0;3.000,00;Convenzione
2;15/01/2015;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati studenti universitari;0;2.475,00;Convenzione
3;15/01/2015;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati UNIDEA;0;1.500,00;Convenzione
