nome;Numero
MARIA;1014
FRANCESCA;808
ANNA;722
ELENA;671
LAURA;658
GIULIA;658
PAOLA;604
SILVIA;595
CHIARA;573
GIOVANNA;551
LUCIA;550
SARA;506
DANIELA;439
ALESSANDRA;424
PATRIZIA;400
ANNA MARIA;379
ELISA;377
ANTONELLA;358
VALENTINA;353
STEFANIA;348
CARLA;344
MARTINA;338
CRISTINA;337
BARBARA;326
GABRIELLA;316
CLAUDIA;311
FRANCA;299
ELISABETTA;296
MONICA;292
ILARIA;288
MICHELA;281
ANGELA;278
GIULIANA;268
GIUSEPPINA;254
FEDERICA;244
SIMONA;236
ROBERTA;229
CATERINA;228
ALICE;224
IRENE;222
MARTA;219
RITA;213
ELEONORA;212
SANDRA;211
MARIA GRAZIA;210
DONATELLA;207
SABRINA;197
MARGHERITA;197
VALERIA;195
MARISA;191
LUCIANA;189
ALESSIA;188
CINZIA;184
SERENA;183
GRAZIELLA;180
MANUELA;176
MATILDE;171
SONIA;167
ADRIANA;165
TIZIANA;162
ROSANNA;158
GRAZIA;157
SILVANA;157
ROSA;157
NADIA;147
TERESA;144
AURORA;143
SIMONETTA;143
BEATRICE;138
MARINA;138
VERONICA;136
ANNALISA;133
ANNAMARIA;133
MARIA LUISA;130
SOFIA;130
ARIANNA;128
CARMELA;128
LUISA;127
GIADA;126
BENEDETTA;126
LILIANA;125
MARIA TERESA;125
LETIZIA;124
EMMA;123
CECILIA;116
ROSSANA;116
LISA;115
RACHELE;115
ANTONIETTA;114
SUSANNA;114
VITTORIA;113
EMANUELA;113
ISABELLA;111
MARCELLA;107
ROSSELLA;107
LUANA;106
FIORELLA;105
MARA;105
BRUNA;103
MIRELLA;103
GAIA;99
MARIELLA;98
LIDIA;95
VIRGINIA;95
GIUSEPPA;93
CONCETTA;92
BIANCA;91
LOREDANA;89
CAMILLA;89
CLARA;86
GIORGIA;86
RAFFAELLA;85
CARLOTTA;79
GRETA;78
ENRICA;77
RINA;76
MARIA-GRAZIA;76
AGNESE;73
GLORIA;73
MARIA PIA;73
PIERA;73
CRISTIANA;72
IOLANDA;71
LINA;71
LIANA;70
RENATA;70
ERIKA;70
ANTONIA;70
CAROLINA;68
NOEMI;66
NICOLETTA;65
DEBORA;65
EMILIA;65
MARIA ROSA;65
REBECCA;65
IDA;63
JESSICA;63
FILOMENA;63
DINA;63
MARZIA;62
LORETTA;62
IVANA;62
ROSALBA;61
LIA;60
GINA;60
ROSARIA;59
LARA;59
GINEVRA;58
ALBA;58
LINDA;58
FERNANDA;56
ANNA-MARIA;56
MARIANNA;56
OLGA;56
LUDOVICA;56
ERICA;56
EVA;55
MARIA CRISTINA;55
MARIA ANTONIETTA;55
ANITA;55
PIERANNA;54
ASSUNTA;54
LICIA;54
VIOLA;53
MARIA ROSARIA;53
MARIA PAOLA;53
LORIANA;53
GIGLIOLA;53
VINCENZA;52
MADDALENA;52
PIERINA;52
DIANA;52
ADELE;52
LIVIA;51
TAMARA;51
VANESSA;50
MARIAGRAZIA;50
MIRANDA;50
ASIA;50
MARIA GIOVANNA;48
LAVINIA;47
FLAVIA;47
LUCREZIA;46
MILENA;46
NARA;46
ROSELLA;46
EDDA;45
ELVIRA;45
ELSA;45
ORIANA;44
LORELLA;42
ADA;42
NADA;41
MAURA;41
MARIANGELA;41
ANTONINA;40
LIDA;40
FLORA;40
VERA;40
VIVIANA;40
ORNELLA;39
KATIA;39
ROMINA;39
GEMMA;38
ROMANA;38
SABINA;38
MORENA;38
ANGELICA;37
MIRIAM;37
LUIGINA;37
MARILENA;37
AZZURRA;37
LUIGIA;36
ANNUNZIATA;36
DOMENICA;36
CATIA;36
VANDA;35
MELISSA;35
MARIA-CRISTINA;35
DENISE;35
LORENA;35
MIRIA;34
ELDA;34
LORENZA;34
DARIA;34
MARIA GABRIELLA;34
MARUSCA;34
COSTANZA;32
NATALIA;32
MARIA VITTORIA;32
STELLA;32
NICLA;32
CARMEN;31
MERI;31
TATIANA;31
FIORENZA;31
AMELIA;31
ROSALIA;31
NELLA;30
BRUNELLA;30
EUGENIA;30
MARIA RITA;30
MARIA CHIARA;29
GABBRIELLA;29
NEDA;29
MARIA ANGELA;29
ANGELINA;29
NORMA;29
ROSINA;29
ALMA;28
ANGIOLINA;28
IMMACOLATA;28
NICOLE;28
VANNA;28
LEDA;28
MARIA-LUISA;28
MARIANA;27
INES;27
IRYNA;27
AMBRA;27
MARIA GIULIA;27
VALENTYNA;27
ESTER;27
DILETTA;26
LILIA;26
MARINELLA;25
MANOLA;25
MARIA LAURA;25
MARLENE;25
DANILA;24
FABIANA;24
FULVIA;24
ILENIA;24
ALBERTA;24
FABIOLA;24
ALDA;24
GABRIELA;24
OSANNA;24
AMALIA;24
EDI;24
DELIA;23
ADELINA;23
DEBORAH;23
SARAH;23
NILA;23
IOLE;23
MARIA CONCETTA;23
VILMA;23
ROSITA;23
ALINA;22
MIHAELA;22
MARIA FRANCESCA;22
LEA;22
SAMANTA;22
ROSA MARIA;22
YLENIA;22
CLELIA;22
ENZA;22
TANIA;22
ELIANA;22
OLENA;21
GIULIETTA;21
ILVA;21
ILIA;21
IRIS;21
NATALIYA;21
MARIA LUCIA;21
ROSETTA;21
LUCILLA;21
TINA;20
COSETTA;20
SVITLANA;20
FEDORA;20
PASQUALINA;20
RENZA;20
MARIA LETIZIA;20
EDA;20
MARIA-TERESA;19
ORIETTA;19
IVA;19
ANA;19
FLORIANA;19
OLIVIA;19
SAMANTHA;19
NATALINA;18
DORINA;18
PAMELA;18
ANASTASIA;18
MARIA ASSUNTA;18
ILIANA;18
DORA;18
GIUDITTA;18
VANIA;18
BIANCA MARIA;18
ANNA RITA;18
SANTINA;18
DANIA;18
MICHELINA;18
AGATA;18
NINA;17
NUNZIA;17
MELANIA;17
MAFALDA;17
ANDREINA;17
LYUBOV;17
AURELIA;17
HALYNA;17
SVETLANA;17
MARIACRISTINA;16
MARIA-PIA;16
DIVA;16
GRAZIANA;16
EVELINA;16
OMBRETTA;16
DORIANA;16
MILA;16
GILDA;16
FATIMA;16
BRUNETTA;16
ELETTRA;16
OLIMPIA;16
GIOVANNINA;16
SIRIA;16
CESARINA;15
TETYANA;15
IRMA;15
IRINA;15
LEILA;15
RAFFAELA;15
GIANNA;15
SANTA;15
AUGUSTA;15
OLHA;15
ERSILIA;15
VICTORIA;15
MARIA CECILIA;15
MARIA ELENA;14
LAILA;14
MARISTELLA;14
MARIA GIUSEPPA;14
OTTAVIA;14
FIAMMETTA;14
ORETTA;14
ANNA ROSA;14
ILEANA;14
GAETANA;14
MARY;14
SELENE;14
JENNIFER;14
CORINNA;14
CLEMENTINA;14
GIOIA;14
IONE;14
NEVA;14
ANGIOLA;14
SERAFINA;14
LUISELLA;14
MARIALUISA;14
LYUDMYLA;13
SERENELLA;13
CLARISSA;13
ANA MARIA;13
MARIA-PAOLA;13
GIOVANNA MARIA;13
SEBASTIANA;13
LIVIANA;13
MILVIA;13
MARIA MADDALENA;13
MIRIANA;13
KATIUSCIA;13
ANNARITA;13
ANGELA MARIA;13
NERINA;13
OKSANA;13
MARIA CATERINA;13
LAURETTA;13
MATILDA;13
MICHELLE;12
TERESINA;12
ANNA PAOLA;12
ALFREDA;12
PIA;12
LISETTA;12
NADIYA;12
PASQUA;12
GISELLA;12
MARIYA;12
FELICIA;12
ILDA;12
EWA;12
ALBERTINA;12
CELESTE;12
MARIA CARMELA;12
MARIATERESA;12
SAMIRA;11
LUNA;11
ENRICHETTA;11
AIDA;11
RODICA;11
HANNA;11
EMILIANA;11
ANNITA;11
GALYNA;11
KHADIJA;11
PALMIRA;11
MARIA DOMENICA;11
MARIKA;11
GINETTA;11
RAMONA;11
ALLEGRA;11
ROSANGELA;11
LOLA;11
ISA;11
GEORGETA;11
ALIDA;11
VELIA;11
BICE;11
MIA;11
ELIA;10
MERITA;10
DORETTA;10
TETIANA;10
ALFA;10
KRYSTYNA;10
IOANA;10
TECLA;10
ERMINIA;10
MARIAPIA;10
ROSA ANNA;10
ADALGISA;10
ZOE;10
EMILY;10
LEONARDA;10
GIULIA MARIA;10
MARIARITA;10
MARIA-ANGELA;10
NICOLINA;10
VIORICA;10
MIRELA;10
MAIDA;10
AMINA;10
LARYSA;10
MARIA GIUSEPPINA;10
