Num.;Data;Tipo;Chi lo ha adottato?;Oggetto;Che cosa stabilisce?;Modalit� di selezione prescelta ai sensi del codice dei contratti pubblici, D.Lgs. 12 aprile 2006, n. 163;Quali e quante spese ne sono conseguenti?;Contenuto del fascicolo;;;;
4;03/01/2013;Determinazione;Dirigente della Direzione Patrimonio e Contratti;Pianificazione attivit� PEG2013;stabilisce la pianificazione delle attivit� della direzione e la ripartizione delle risorse;;Nessuna;;;;;
24;03/01/2013;Determinazione;Dirigente della Direzione Patrimonio e Contratti;DEPOSITO SPESE CONTRATTUALI DA PARTE DI PRIVATI - ANNO 2013;assume gli impegni contabili al fine di provvedere al pagamento delle spese contrattuali che vengono anticipate dal privato;;Nessuna;;;;;
25;03/01/2013;Determinazione;Dirigente della Direzione Patrimonio e Contratti;SPESE CONTRATTUALI A CARICO DEL COMUNE - ANNO 2013;assume gli impegni contabili al fine di provvedere al pagamento delle spese contrattuali poste a carico del Comune;;Nessuna;;;;;
50;11/01/2013;Determinazione;Dirigente della Direzione Patrimonio e Contratti;LOCAZIONE TERRENO IN LUNGARNO FIBONACCI (PROLUNGAMENTO L.NO GUADALONGO) ADIBITO A PISTA CICLABILE COD. PIB0464 - INTEGRAZIONE IMPEGNO DI SPESA ANNO 2013-;integra l'impegno di spesa necessario per il pagamento della locazione passiva del bene indicato nell'oggetto;;integrazione canone di locazione - euro  418,27;richiesta del canone - contratto;;;;
54;11/01/2013;Determinazione;Dirigente della Direzione Patrimonio e Contratti;LOCAZIONE DI IMMOBILE AD USO UFFICI GIUDIZIARI POSTO IN PISA, LUNGARNO GALILEI 24. IMPEGNO DI SPESA - ANNO 2013.;assume l'impegno di spesa necessario per il pagamento della locazione passiva del bene indicato nell'oggetto;;canone di locazione: euro 64.217,00;richiesta del canone - contratto;;;;
55;11/01/2013;Determinazione;Dirigente della Direzione Patrimonio e Contratti;LOCAZIONE DI IMMOBILE AD USO DEPOSITO PER MATERIALI DI UFFICI GIUDIZIARI POSTO IN PISA, VIA RAVIZZA, LOC. OSPEDALETTO. INTEGRAZIONE IMPEGNO DI SPESA A FAVORE DEL SIG. BRACCIO GIOVANNI E ACCERTAMENTO DI ENTRATA - ANNO 2013.;assume l'impegno di spesa necessario per il pagamento della locazione passiva del bene indicato nell'oggetto;;canone di locazione: euro 34.642,00;richiesta del canone - contratto;;;;
57;11/01/2013;Determinazione;Dirigente della Direzione Patrimonio e Contratti;LOCAZIONE DI IMMOBILE ADIBITO A SEDE DEGLI UFFICI GIUDIZIARI POSTO IN PISA, VIA DE AMICIS N. 12. IMPEGNO DI SPESA A FAVORE DEL SIG. VALENTINO CAI - ANNO 2013.;assume l'impegno di spesa necessario per il pagamento della locazione passiva del bene indicato nell'oggetto;;canone di locazione: euro 68.263,00;richiesta del canone - contratto;;;;
58;11/01/2013;Determinazione;Dirigente della Direzione Patrimonio e Contratti;LOCAZIONE DI IMMOBILE AD USO UFFICI GIUDIZIARI POSTO IN PISA VIA DELLE BELLE TORRI. IMPEGNO DI SPESA A FAVORE DELL'ISTITUTO PER IL SOSTENTAMENTO DEL CLERO DELLA DIOCESI DI PISA E ACCERTAMENTO DI ENTRATA - ANNO 2013.;assume l'impegno di spesa necessario per il pagamento della locazione passiva del bene indicato nell'oggetto;;canone di locazione: euro 188.259,11;richiesta del canone - contratto;;;;
59;11/01/2013;Determinazione;Dirigente della Direzione Patrimonio e Contratti;IMPEGNO DI SPESA PER CANONE DI LOCAZIONE PER IL TERRENO POSTO IN PISA - OSPEDALETTO, LOC. CROCE AL MARMO - ANNO 2013.;assume l'impegno di spesa necessario per il pagamento della locazione passiva del bene indicato nell'oggetto;;canone di locazione: euro 4.730,51;richiesta del canone - contratto;;;;
94;16/01/2013;Determinazione;Dirigente della Direzione Patrimonio e Contratti;CONDOMINIO SW4 BORGO PORTA FIORENTINA - PISA - IMPEGNO SPESE CONDOMINIALI - ANNO  2013;assume l'impeno di spesa necessario per il pagamento degli oneri condominiali;;spese condominiali: euro 576,81;bilancio del condomonio e richiesta dell'Amministratore;;;;
102;17/01/2013;Determinazione;Dirigente della Direzione Patrimonio e Contratti;INTEGRAZIONE ACCERTAMENTI ENTRATE RELATIVE ALLE CONCESSIONI DI IMMOBILI COMUNALI (TERRENI E FABBRICATI) - ANNO 2012;integra gli accertamenti di entrata relativi ai terreni e fabbricati comunali oggetto di concessione;;nessuna;;;;;
103;17/01/2013;Determinazione;Dirigente della Direzione Patrimonio e Contratti;ACCERTAMENTI RELATIVI AD ENTRATE COMUNALI DERIVANTI DALLE CONCESSIONI DI IMMOBILI COMUNALI (FABBRICATI E TERRENI) - ANNO 2013;assume gli accertamenti di entrata relativi ai terreni e fabbricati comunali oggetto di concessione;;nessuna;;;;;
104;17/01/2013;Determinazione;Dirigente della Direzione Patrimonio e Contratti;ACCERTAMENTO ENTRATE RELATIVE A FITTI DI FABBRICATI E TERRENI VARI DI PROPRIETA' COMUNALE - ANNO 2013;assume gli accertamenti di entrata relativi ai terreni e fabbricati comunali oggetto di locazione;;nessuna;;;;;
105;17/01/2013;Determinazione;Dirigente della Direzione Patrimonio e Contratti;INTEGRAZIONE ACCERTAMENTI ENTRATE RELATIVE A FITTI DI FABBRICATI E TERRENI VARI DI PROPRIETA' COMUNALE - ANNO 2012;integra gli accertamenti di entrata relativi ai terreni e fabbricati comunali ;;nessuna;;;;;
