ComuneEmigrazione;NumeroEmigrazioni
CASCINA;600
SAN GIULIANO TERME;484
LIVORNO;152
CALCI;101
VECCHIANO;86
LUCCA;69
VICOPISANO;68
CALCINAIA;64
ROMA;59
MILANO;55
PONTEDERA;51
FIRENZE;50
PONSACCO;35
VIAREGGIO;35
SANTA MARIA A MONTE;26
COLLESALVETTI;26
BIENTINA;23
FAUGLIA;21
MASSA;16
CECINA;15
CAMAIORE;14
LARI;14
TERRICCIOLA;13
EMPOLI;12
BUTI;11
ROSIGNANO MARITTIMO;11
PISTOIA;11
PIETRASANTA;10
POMARANCE;9
CAPANNOLI;9
LA SPEZIA;9
SAN MINIATO;9
PRATO;9
PALERMO;9
GROSSETO;9
GENOVA;8
PADOVA;8
BOLOGNA;8
CAPANNORI;8
