Cittadinanza;sesso;Numero
ITALIANA;F;45620
ITALIANA;M;40854
ALBANESE;M;466
ALBANESE;F;308
SENEGALESE;M;297
FILIPPINA;F;286
FILIPPINA;M;233
MAROCCHINA;M;156
POLACCA;F;130
MACEDONE;F;120
INDIANA;F;119
UCRAINA;F;118
MACEDONE;M;114
BENGALESE;M;110
CINESE;M;98
SOMALA;F;89
TUNISINA;M;88
RUMENA;F;88
CINESE;F;80
IUGOSLAVA;F;78
IUGOSLAVA;M;73
MAROCCHINA;F;68
RUMENA;M;60
BRASILIANA;F;58
FRANCESE;F;56
TEDESCA;F;50
RUSSA;F;47
STATUNITENSE;M;43
BRITANNICA;F;40
ALGERINA;M;38
SOMALA;M;37
POLACCA;M;37
NIGERIANA;F;36
FRANCESE;M;36
STATUNITENSE;F;33
SPAGNOLA;F;33
ECUADOREGNA;F;30
GRECA;M;29
TEDESCA;M;29
BULGARA;F;28
BENGALESE;F;26
ISRAELIANA;M;26
ETIOPE;F;26
BRASILIANA;M;26
BRITANNICA;M;25
TUNISINA;F;25
INDIANA;M;25
GRECA;F;25
GIORDANA;M;24
CAMERUNENSE;M;23
CUBANA;F;22
SENEGALESE;F;22
ARGENTINA;M;21
ERITREA;F;20
NIGERIANA;M;19
BOSNIACA;F;19
ARGENTINA;F;19
BULGARA;M;18
DOMINICANA;F;17
SPAGNOLA;M;17
ECUADOREGNA;M;16
GIORDANA;F;16
GIAPPONESE;M;16
RUSSA;M;15
ALGERINA;F;14
NEPALESE;M;14
BOSNIACA;M;14
GIAPPONESE;F;14
MOLDOVA;F;13
OLANDESE;F;13
COLOMBIANA;F;13
CAMERUNENSE;F;13
SVIZZERA;F;12
ISRAELIANA;F;12
GUINEA EQUATORIALE;M;11
UCRAINA;M;11
CILENA;F;11
UNGHERESE;F;11
PORTOGHESE;F;11
VENEZUELANA;F;11
ETIOPE;M;10
CECA;F;10
PERUVIANA;F;10
CROATA;F;9
OLANDESE;M;8
SIRIANA;M;8
MALTESE;M;8
IRANIANA;F;8
NEPALESE;F;8
IRANIANA;M;8
SVIZZERA;M;7
CROATA;M;7
GUINEA EQUATORIALE;F;7
BIELORUSSA;F;7
LIBANESE;M;7
CILENA;M;6
COLOMBIANA;M;6
BELGA;F;6
CUBANA;M;6
TAILANDESE;F;6
BELGA;M;5
AUSTRIACA;F;5
VENEZUELANA;M;5
SLOVACCA;F;5
PORTOGHESE;M;5
PAKISTANA;M;5
LIBICA;M;5
