ComuneEmigrazione;NumeroEmigrazioni
CASCINA;569
SAN GIULIANO TERME;406
LIVORNO;141
VECCHIANO;81
ROMA;73
CALCI;60
CALCINAIA;57
PONTEDERA;56
VICOPISANO;56
LUCCA;52
FIRENZE;46
PONSACCO;46
BIENTINA;31
COLLESALVETTI;30
VIAREGGIO;30
MILANO;26
LARI;21
CAPANNORI;17
MASSA;15
GENOVA;15
TORINO;15
PIOMBINO;15
ROSIGNANO MARITTIMO;14
CRESPINA;14
FAUGLIA;13
AREZZO;11
CAPRAIA E LIMITE;11
LA SPEZIA;11
SANTA MARIA A MONTE;10
PRATO;9
BUTI;9
CAPANNOLI;9
EMPOLI;9
FUCECCHIO;9
BOLOGNA;9
NAPOLI;8
PISTOIA;8
GROSSETO;8
CARRARA;8
CECINA;8
CAMAIORE;8
