"AnnoNascita";"sesso";"Numero"
1920;"F";43
1922;"F";33
1921;"F";31
1922;"M";26
1917;"F";25
1923;"F";25
1926;"F";24
1926;"M";22
1924;"F";22
1924;"M";21
1913;"F";21
1918;"F";21
1923;"M";19
1927;"M";19
1925;"M";18
1928;"M";18
1921;"M";18
1920;"M";18
1914;"F";17
1909;"F";17
1917;"M";16
1930;"M";16
1916;"F";16
1913;"M";16
1912;"F";15
1915;"F";15
1910;"F";14
1938;"M";14
1911;"F";14
1929;"M";13
1928;"F";13
1914;"M";13
1919;"M";13
1927;"F";13
1915;"M";13
1919;"F";13
1929;"F";13
1908;"F";13
1942;"M";12
1931;"M";12
1937;"M";12
1925;"F";12
1936;"M";11
1916;"M";11
1933;"F";11
1934;"M";10
1932;"M";10
1918;"M";9
1933;"M";9
1911;"M";9
1941;"M";8
1931;"F";8
1944;"M";8
1906;"F";7
1934;"F";7
1910;"M";7
1932;"F";7
1930;"F";7
1937;"F";7
1907;"F";7
1952;"M";7
1909;"M";6
1940;"M";6
1935;"M";6
1935;"F";5
1908;"M";5
1912;"M";5
1905;"F";5
1941;"F";4
1940;"F";4
1947;"F";4
1951;"M";4
1939;"F";4
1943;"M";4
1945;"M";3
1959;"M";3
1950;"M";3
1904;"F";3
1948;"F";3
1907;"M";3
1936;"F";3
1938;"F";3
1903;"F";2
1966;"M";2
1939;"M";2
1954;"M";2
1963;"F";2
1944;"F";2
1950;"F";2
1942;"F";2
1955;"F";2
2005;"M";2
1956;"F";2
1972;"F";2
1943;"F";2
1945;"F";2
1949;"M";2
1980;"F";1
1982;"F";1
1991;"M";1
1958;"F";1
2003;"F";1
1953;"F";1
1979;"F";1
1957;"F";1
1957;"M";1
1960;"M";1
1974;"M";1
1959;"F";1
1952;"F";1
1968;"M";1
1901;"F";1
1949;"F";1
1902;"F";1
1956;"M";1
1975;"F";1
1975;"M";1
1955;"M";1
1970;"M";1
1947;"M";1
1903;"M";1
1965;"M";1
1906;"M";1
1978;"M";1
1902;"M";1
1964;"M";1
1946;"F";1
1961;"F";1
1962;"F";1
1963;"M";1
