cognome;Numero
ROSSI;454
SBRANA;346
CINI;228
BERTINI;198
BIANCHI;192
PAOLICCHI;175
BENVENUTI;172
BARSOTTI;167
PALLA;162
BENEDETTI;161
ORSINI;160
GUIDI;157
GIANNESSI;157
GIUSTI;155
RUSSO;155
BALESTRI;154
PELLEGRINI;146
CERRI;141
GALLI;133
CECCARELLI;131
POLI;130
DONATI;129
MARCHETTI;129
MARTINI;124
RICCI;123
CONTI;122
VANNI;120
DAVINI;118
PARDINI;117
FERRARI;115
FARNESI;115
BACCI;114
GIORGI;112
MORELLI;112
SALVADORI;112
ANTONELLI;111
CECCHI;108
MARCHI;108
SAVIOZZI;107
MARIOTTI;106
MARIANI;105
LOMBARDI;102
BOTTAI;100
MAZZANTI;100
BERNARDINI;98
TADDEI;97
NARDI;97
GORI;95
BOZZI;95
COSTA;95
SCARPELLINI;95
BINI;94
GIULIANI;94
DI SACCO;92
TURINI;92
BARGAGNA;91
FIASCHI;91
GIUNTINI;90
MEUCCI;90
GHELARDI;89
PUCCI;89
BARSANTI;88
GAGLIARDI;87
MORETTI;87
MANCINI;86
LENZI;86
LUPERINI;86
GARZELLA;83
MORI;83
NERI;83
CARMIGNANI;82
FRANCHI;82
CAMPANI;82
BENEDETTINI;82
MARTINELLI;82
BERRETTA;81
CASINI;81
NICCOLAI;81
BARONI;80
GIACOMELLI;80
TACCINI;80
SALVINI;80
ESPOSITO;78
BARDELLI;78
LORENZINI;78
PISANI;78
MELANI;77
CASAROSA;76
BIAGINI;76
FERRETTI;76
PIEROTTI;76
SILVESTRI;76
BERTOLINI;75
MALASOMA;75
LAZZERI;75
CECCANTI;75
VOLPI;75
PUCCINI;75
BALDACCI;74
DEL CORSO;74
COSCI;73
MACCHIA;73
PAMPANA;72
HOSSAIN;71
BIONDI;71
ROMANO;71
BARSACCHI;70
BATTAGLIA;70
COLOMBINI;70
SANTERINI;70
SCATENA;70
CIAMPI;69
BERTI;69
FREDIANI;69
LANDI;69
COLI;68
NUTI;68
GRASSINI;67
BRACCI;67
PARENTI;67
LANDUCCI;66
CECCONI;66
MEINI;66
RIZZO;66
DINI;65
CEI;64
GIANNINI;64
MICHELETTI;64
INNOCENTI;63
GHELARDONI;63
SIGNORINI;63
VIVIANI;62
MANETTI;61
CIONI;61
CAPPELLI;61
VASELLI;61
CANTINI;60
TALBI;60
RUBERTI;60
PIERONI;60
PAPINI;60
GRASSI;59
BAGLINI;59
TOGNETTI;59
BELLINI;58
DEGL'INNOCENTI;58
FERRI;58
CIARDELLI;57
FRANCESCHI;57
LUCCHESI;57
BERNARDI;56
MAFFEI;56
CHINI;56
MARINO;56
PARDI;56
PANNOCCHIA;56
MASONI;56
SANTINI;56
PASQUINI;56
LUPI;55
GRECO;55
BARONTI;55
VANNOZZI;55
BANI;54
BANTI;54
BULLERI;54
BENSI;54
GIORDANO;53
PAGNI;53
TOSI;53
MATTEUCCI;53
GAMBINI;52
BIGONGIALI;52
BIAGI;52
SANTORO;52
PUNTONI;52
MANNOCCI;51
BALDINI;51
BINDI;51
MASINI;51
PICCHI;51
LORENZI;50
FRUZZETTI;50
BARBIERI;50
GADDUCCI;50
MONTAGNANI;50
MAMMINI;49
GABBRIELLI;49
ANTONI;49
FONTANA;49
CARUSO;49
CASTELLI;49
MANNUCCI;49
CAVALLINI;49
TELLINI;49
VENTURINI;49
NELLI;49
VAGLINI;49
NDIAYE;49
DI PRETE;48
CERRAI;48
FAVATI;48
GENTILE;48
ISLAM;48
GIACONI;48
MACCHI;48
STEFANINI;48
NANNIPIERI;48
MASI;48
BARTOLINI;46
SANNA;46
NOVELLI;46
NOCCIOLI;46
PACINI;46
FICINI;45
CORTI;45
GENNAI;45
BALDI;45
de LUCA;45
BARTOLI;45
GIANNETTI;45
LAZZERINI;45
GIORDANI;45
PIERINI;45
DI PUCCIO;44
GUEYE;44
CHEN;44
CIUTI;44
FRASSI;44
BRACALONI;44
CONFORTI;44
GALLO;44
PISTELLI;44
MAZZONI;44
MORGANTI;44
RAGLIANTI;44
VENTURI;44
PIERI;44
PAOLETTI;44
PARRA;44
BIANCO;43
BARTALINI;43
BERTELLI;43
GALLETTI;43
CASELLI;43
MARTELLI;43
VALLINI;43
SABATINI;43
PISTOIA;43
FONTANI;42
AGOSTINI;42
BARBUTI;42
AMATO;42
BARONTINI;42
GASPERINI;42
RRUSTEMI;42
VETTORI;42
ROMAGNOLI;42
ROMEO;42
BRACCINI;41
DI GADDO;41
DIOP;41
GROSSI;41
MANCA;41
LUPETTI;41
GIACHETTI;41
SERENI;41
PAFFI;41
TOZZINI;41
SOLDANI;41
ROMOLI;41
SIMONELLI;41
PAOLI;41
LOTTI;40
FILIPPI;40
CHELOTTI;40
FABBRI;40
CASELLA;40
SIMONCINI;40
ROCCHI;40
ROSELLINI;40
BENDINELLI;39
BIRINDELLI;39
AKTER;39
BEDINI;39
GIANNOTTI;39
BONACCORSI;39
CATARSI;39
DE ROSA;39
FERRARA;39
PUCCINELLI;39
SODINI;39
NASSI;39
PALUMBO;39
GIUNTOLI;38
BARACHINI;38
IACOPINI;38
LONI;38
BETTI;38
LAMI;38
PROSPERI;38
MARINI;38
MARRUCCI;38
SPINELLI;38
PARISI;38
PASQUALETTI;38
SERANI;38
DOMI;37
GIOVANNETTI;37
BIZZARRI;37
CARBONI;37
HERNANDEZ;37
ADAMI;37
BETTINI;37
BURCHI;37
LOMBARDO;37
ORLANDI;37
MARAZZATO;37
PACCHINI;37
RICOVERI;37
PROFETI;37
MONACO;37
SANTUCCI;37
CECCHETTI;36
CONSANI;36
FAVILLI;36
CARLOTTI;36
MADRIGALI;36
GHIMENTI;36
CARLI;36
FROLI;36
SANTONI;36
MURA;36
PRATALI;36
GIOVANNELLI;35
BELLOMINI;35
CASALINI;35
CORUCCI;35
BANDINI;35
GRONCHI;35
BOSCHI;35
LOGLI;35
GIANI;35
DELLA ROSA;35
GHELARDUCCI;35
GNESI;35
PALANDRI;35
SAVINO;35
PANICUCCI;35
MARINAI;35
PIAGGESI;35
SANDRONI;35
ORSELLI;35
ROSATI;35
UDDIN;35
BELLUCCI;34
CARRARA;34
FAVILLA;34
FERRUCCI;34
CARMASSI;34
CASTILLO;34
GENOVESI;34
BALDESCHI;34
BRUNO;34
CRISTIANI;34
DI STEFANO;34
FALCIANI;34
LIPPI;34
BIASCI;34
GIMUTAO;34
FANTOZZI;34
ALBERTI;34
FERRARO;34
MESSINA;34
NOVI;34
PETRI;34
ROVINI;34
MORTEL;34
MICHELOTTI;34
CHERICONI;33
DI LUPO;33
COLOMBI;33
DELL'OMODARME;33
LEONI;33
BALDASSARI;33
GIORGETTI;33
BERNARDESCHI;33
HALILOVIC;33
SCARAMELLI;33
ORSI;33
VILLANI;33
FALASCHI;32
DEL SARTO;32
GRAZIANI;32
GRASSO;32
CARPITA;32
D'ANGELO;32
FIORENTINI;32
DELLA BARTOLA;32
LANDINI;32
CHELI;32
CIPOLLI;32
PIRAS;32
ZACCAGNINI;32
MATTEI;32
MAZZEI;32
VINCENTINI;32
ROSSETTI;32
SALERNO;32
FALCHI;31
BELLANI;31
CIUCCI;31
ANDREOTTI;31
FIORINI;31
ANDREONI;31
LEONCINI;31
GELLI;31
FILIDEI;31
VANNUCCI;31
TESTI;31
PINNA;31
VICHI;31
NICCOLINI;31
BELLI;30
GUERRINI;30
CIAMPA;30
CITI;30
CECCOTTI;30
BAGNOLI;30
CHIAVERINI;30
BONANNI;30
GRILLI;30
FERRINI;30
BERTOZZI;30
MELI;30
TACCOLA;30
NENCIONI;30
PALLINI;30
SIMI;30
OLIVA;30
RINALDI;30
SIMONETTI;30
SORRENTINO;30
ORSUCCI;30
CAPPELLINI;29
DEL SEPPIA;29
BERTONCINI;29
ANTOGNOLI;29
BECHINI;29
MAGNI;29
BASILE;29
AGONIGI;29
FASCETTI;29
GIOVANNINI;29
VIVALDI;29
SAINATI;29
MARCONCINI;29
RAHMAN;29
RENZONI;29
PAPERINI;29
MENICHINI;29
TANI;29
TERRENI;29
TARANTINO;29
PAOLINI;29
TONELLI;29
SODI;29
VITALE;29
GORINI;28
COPPOLA;28
GABBRIELLINI;28
BIMBI;28
BALDUCCI;28
FERRANTE;28
ARMANI;28
CERVELLI;28
HU;28
FABIANI;28
CARLESI;28
DEL CHICCA;28
DEL PUNTA;28
MAGNANI;28
LEONE;28
FOSCHI;28
GIANFALDONI;28
JIN;28
LUISI;28
RIPARBELLI;28
ROSSINI;28
VITALI;28
ROMBOLI;28
MUGNAINI;28
NARDINI;28
VALENTINI;28
CIABATTI;27
CORSI;27
CONTINI;27
CECCHINI;27
FEDELI;27
LELLI;27
MALVALDI;27
FARINA;27
FRANCESCHINI;27
GNERI;27
BARSALI;27
FOGLI;27
DI NASSO;27
CONTE;27
GUELFI;27
GENTILINI;27
SCALSINI;27
TESSIERI;27
SELMI;27
MINUTI;27
POGGI;27
SAGLIOCCO;27
POSSENTI;27
TOZZI;27
PERRONE;27
FORTI;26
CARBONE;26
DINELLI;26
FICHI;26
LANGONE;26
IDRIZ;26
GIANNELLI;26
DI BEO;26
CACIAGLI;26
GUIDOTTI;26
BARTOLOZZI;26
BUFFONI;26
BARDI;26
BARONE;26
BADALASSI;26
BATINI;26
BECONCINI;26
DEI;26
GEMIGNANI;26
CELA;26
TORRI;26
RIBECHINI;26
NACCI;26
SCALI;26
TRIVELLA;26
SERRA;26
PIOLI;26
VIRGILI;26
PETRINI;26
ORLANDINI;26
SHEHU;26
NENCINI;26
PUGLIESE;26
DUE';25
LEONARDI;25
BUCCHIONI;25
LIN;25
IACOPONI;25
DI PEDE;25
GRAZZINI;25
BELLAGAMBA;25
LORENZETTI;25
FRANCO;25
DI PACO;25
LI;25
DELLA CROCE;25
BATTAGLINI;25
BERNINI;25
AMMANNATI;25
SALUTINI;25
MARROCCO;25
MASSEI;25
PECCHIA;25
PEDRAZZI;25
ROMANI;25
VITI;25
MONTI;25
MATTEOLI;25
RIPOLI;25
TOMMASI;25
FIORI;24
LONGO;24
BURCHIELLI;24
BRUSCHI;24
DI MARTINO;24
GIULIANO;24
MAGLI;24
MANZI;24
CAPUANO;24
LUCARELLI;24
LODOVICHI;24
DEL GRATTA;24
GABRIELE;24
BONI;24
FONTANELLI;24
BRONZINI;24
GUERRA;24
DAINI;24
MARSILI;24
MELAI;24
TERZI;24
SALVATORI;24
REALI;24
GUERRI;23
COLTELLI;23
CAPONI;23
FORTE;23
DEMIRI;23
CALCINAI;23
LUPERI;23
LAPUCCI;23
CARDELLI;23
LISCHI;23
DI VITA;23
de ANGELIS;23
RUGLIONI;23
PAGANO;23
TONI;23
PALMIERI;23
PICCINI;23
REDINI;23
ZANOBINI;23
RAFFAELLI;23
NIERI;23
STEFANELLI;23
TESTA;23
TAMBERI;23
NOBILI;23
TOLAINI;23
PRATELLI;23
PINELLI;23
VALLEGGI;23
TOFANI;23
PRATESI;23
VANNINI;23
RISTORI;23
MATTII;23
DOVERI;22
GALANG;22
ALESSANDRINI;22
DEL PAPA;22
ANDOLFI;22
CONTROZZI;22
BERNI;22
GERBI;22
CHIELLINI;22
DE LEON;22
FALCONETTI;22
BANDECCHI;22
GHIARA;22
DIENG;22
PANCANTI;22
SAIN;22
MOSTI;22
TACCHI;22
TURCHI;22
VENTURA;22
VIERUCCI;22
SALAZAR;22
VACCARO;22
ORSOLINI;22
NANNI;22
MICHELI;22
ROVINA;22
PUGLISI;22
MIAH;22
MENCONI;22
MENICHETTI;22
SINGH;22
POCHINI;22
PISTOLESI;22
CALABRESE;21
CAPUTO;21
BUFALINI;21
LUNARDI;21
BIAGIONI;21
CARTA;21
CELANDRONI;21
CAPOCCHI;21
GINI;21
D'AMICO;21
MANCUSO;21
ALVIAR;21
BONAGUIDI;21
ELIA;21
DIANA;21
CAPRILI;21
BIGAZZI;21
BOLDRINI;21
GHERARDUCCI;21
GAMBASSI;21
BARTALUCCI;21
CASTELLACCI;21
FIORE;21
LAPI;21
LAPIDARIO;21
VIEGI;21
RUGGIERO;21
PECORI;21
PARRINI;21
VANGELISTI;21
ZHANG;21
MARTINO;21
MELONI;21
PELOSINI;21
PINI;21
PERINI;21
PEPE;21
STEFANI;21
MARCONI;21
MICHELASSI;21
MARCACCI;21
PALADINI;21
OLIVIERI;21
ROMANELLI;21
PANICHI;21
VOLPE;21
PERONDI;21
MORINI;21
TEDESCHI;21
KHAN;20
MACCHIONI;20
DE SANTIS;20
BIANCHINI;20
CAPITANI;20
COMPARINI;20
CAROTI;20
ACCONCI;20
DE MARCO;20
GRANDI;20
CABELLO;20
CHIAVACCI;20
FELICI;20
DEMI;20
COSTAGLI;20
GIOVACCHINI;20
GHEZZI;20
DERI;20
LUPPICHINI;20
BACHINI;20
CALABRO';20
BACCIARDI;20
DEL RY;20
CATALANO;20
CECCHERINI;20
DELLI;20
BELLATALLA;20
ALLEGRINI;20
CORDONI;20
STEFANUCCI;20
ROGNINI;20
MICHELUCCI;20
STEPANOVIC;20
PASTORE;20
MUSTAFA;20
PIZZI;20
NIKOLLI;20
VENDITTI;20
SARTI;20
RINDI;20
MAZZA;20
SASSETTI;20
MORICONI;20
TICCIATI;20
ORSETTI;20
PISANO;20
