nome;Numero
MARIA;1252
FRANCESCA;869
ANNA;769
GIOVANNA;712
LAURA;698
PAOLA;685
ELENA;624
SILVIA;612
LUCIA;596
GIULIA;554
CHIARA;549
ANNA MARIA;467
SARA;466
DANIELA;461
ALESSANDRA;449
PATRIZIA;440
CARLA;392
ELISA;384
FRANCA;363
CRISTINA;362
ANTONELLA;361
BARBARA;358
STEFANIA;356
GIULIANA;348
VALENTINA;340
GABRIELLA;338
GIUSEPPINA;331
ELISABETTA;318
MONICA;317
ILARIA;308
MICHELA;308
CLAUDIA;305
MARTINA;270
ANGELA;261
ROBERTA;257
LUCIANA;256
RITA;252
MARISA;250
FEDERICA;241
SIMONA;239
SANDRA;232
IRENE;231
MARIA GRAZIA;230
GRAZIELLA;223
SABRINA;221
CATERINA;219
DONATELLA;217
ROSA;209
SILVANA;206
ROSANNA;196
SERENA;196
SONIA;191
LILIANA;188
VALERIA;186
ELEONORA;185
ADRIANA;184
CINZIA;181
GRAZIA;181
BRUNA;179
MANUELA;179
MARTA;177
TIZIANA;174
TERESA;162
LUISA;157
ANNAMARIA;157
SIMONETTA;155
MARGHERITA;155
ROSSANA;153
MARIA TERESA;150
LINA;148
MIRELLA;147
MARINA;147
VERONICA;146
ALESSIA;145
BEATRICE;141
NADIA;140
RINA;139
MARIA LUISA;135
MARCELLA;135
LETIZIA;134
MARA;134
ALICE;133
FIORELLA;130
ANTONIETTA;129
GINA;129
CARMELA;128
GIUSEPPA;127
DINA;125
SUSANNA;125
MATILDE;122
ANNALISA;121
CECILIA;120
LIDIA;119
CLARA;118
MARIELLA;116
ISABELLA;115
LISA;112
BENEDETTA;112
LOREDANA;112
ROSSELLA;111
LUANA;110
IOLANDA;109
CONCETTA;106
GIADA;103
EMANUELA;102
PIERINA;102
VITTORIA;101
ARIANNA;101
RENATA;99
PIERA;99
IDA;98
ANTONIA;98
ALBA;97
ENRICA;93
LICIA;91
MARIA-GRAZIA;90
EMILIA;90
RAFFAELLA;87
VIRGINIA;84
FERNANDA;84
ADA;83
LIANA;82
BIANCA;81
IVANA;80
DEBORA;79
GLORIA;79
MARZIA;78
RACHELE;77
PIERANNA;77
AURORA;76
LIA;76
MARIA PIA;76
LIDA;76
ELSA;76
MARIA ROSA;76
ANNA-MARIA;75
ROSALBA;75
NARA;75
CRISTIANA;74
LORIANA;73
NICOLETTA;71
LORETTA;71
ASSUNTA;71
ERIKA;70
FILOMENA;69
MIRANDA;69
GIGLIOLA;68
EDDA;65
JESSICA;65
ORIANA;65
AGNESE;65
CAROLINA;64
EMMA;64
VERA;64
MARIA CRISTINA;64
LARA;64
ELDA;63
VINCENZA;61
GAIA;60
CARLOTTA;59
CAMILLA;59
LINDA;59
FLORA;58
ROSARIA;58
LUIGINA;57
MADDALENA;57
LEDA;57
MARIA GIOVANNA;57
MARIAGRAZIA;56
VANDA;55
NELLA;54
MILENA;54
OLGA;53
MAURA;52
ROSELLA;52
MARIANNA;52
LEA;51
LORELLA;50
DIANA;50
NADA;50
ELVIRA;50
MARIA ANTONIETTA;49
ERICA;49
MARIA ROSARIA;48
MARIA PAOLA;48
ADELE;48
ROSINA;48
MIRIA;46
ANNUNZIATA;46
NICLA;46
ORNELLA;46
EVA;45
ANTONINA;45
MORENA;45
REBECCA;44
LUIGIA;44
DOMENICA;44
ANITA;43
LORENA;43
IVA;43
MARILENA;43
ROMANA;42
SOFIA;42
TAMARA;42
VILMA;42
MARUSCA;42
MARIANGELA;42
CESARINA;42
ILVA;41
ANGIOLINA;41
NOEMI;41
GEMMA;41
ALDA;40
SABINA;40
VANESSA;40
LORENZA;39
AMELIA;39
LIVIA;39
ALBERTA;39
MARIA-CRISTINA;38
GIORGIA;38
MERI;38
ROMINA;38
KATIA;37
FIORENZA;36
TINA;36
IOLE;36
ROSALIA;36
MARIA GABRIELLA;36
NEDA;36
ANGELINA;36
ILIA;35
BRUNELLA;35
NORMA;35
VIVIANA;35
MARIA ANGELA;34
IMMACOLATA;34
NILA;34
CATIA;34
COSETTA;34
AMALIA;34
FULVIA;33
IRMA;33
TOSCA;33
VANNA;33
DEBORAH;33
MARIA-LUISA;32
INES;32
LILIA;31
DANILA;31
MARLENE;31
NATALINA;31
MANOLA;31
RENZA;31
FLORIANA;31
ROSETTA;31
OSANNA;30
FEDORA;30
FLAVIA;30
GABBRIELLA;30
GINEVRA;30
TATIANA;29
ILDA;29
STELLA;29
PIA;29
GILDA;28
ENZA;28
ESTER;28
GRETA;28
ILENIA;27
ANNITA;27
CLELIA;27
EDI;27
SARAH;27
ALMA;27
EDA;27
CARMEN;27
DENISE;27
MARIA VITTORIA;27
ANDREINA;26
EUGENIA;26
ILIANA;26
COSTANZA;26
SIRIA;26
MARIA RITA;26
NEVA;26
VIOLA;26
ALFREDA;26
MIRIAM;26
DIVA;26
BRUNETTA;26
LAVINIA;25
ADELINA;25
FABIOLA;25
LUCREZIA;25
MICHELINA;25
LUDOVICA;25
GIULIETTA;25
DARIA;25
ALBERTINA;25
SANTINA;24
AUGUSTA;24
VELIA;24
AZZURRA;24
MARIA FRANCESCA;24
MARINELLA;24
MARIA GIULIA;24
ANGIOLA;24
MARIA-PIA;24
DORA;24
BICE;24
NERINA;23
EVELINA;23
MARIA-TERESA;23
SAMANTA;23
LUCILLA;23
GIOVANNINA;22
OMBRETTA;22
SANTA;22
ORIETTA;22
PALMIRA;22
ELIANA;22
AMBRA;22
MILA;22
ROSITA;21
ANGELICA;21
IRIS;21
MARIA CONCETTA;21
ROSA MARIA;21
ELIA;21
GIANNA;21
CORINNA;21
FOSCA;21
NICOLE;21
MELISSA;20
MARIA LUCIA;20
DILVA;20
KATIUSCIA;20
ANNA RITA;20
NUNZIA;20
LOLA;20
MARIA LAURA;20
MARIACRISTINA;20
FABIANA;19
TANIA;19
TERESINA;19
NATALIA;19
ALFA;19
VIVETTA;19
MARIA CHIARA;19
ORETTA;19
ASIA;19
YLENIA;19
ENRICHETTA;19
MARIA-PAOLA;19
CESIRA;19
BIANCA MARIA;19
MARIA LETIZIA;19
MARIA ASSUNTA;19
DELIA;19
GAETANA;18
SELENE;18
SERAFINA;18
MAFALDA;18
ANNA ROSA;18
IONE;18
DANIA;18
MARIA GIUSEPPA;18
PASQUALINA;18
ARMANDA;17
SAMANTHA;17
MARIALUISA;17
VANIA;17
ERMINIA;17
ITALIA;17
LAURETTA;16
PAOLINA;16
DILETTA;16
ERINA;16
SERENELLA;16
MILVIA;16
FIAMMETTA;16
MARISTELLA;16
DORIANA;16
GRAZIANA;16
AURELIA;16
ERSILIA;16
LUISELLA;16
SEBASTIANA;16
LEILA;15
BERTA;15
RAFFAELA;15
MARY;15
SEVERINA;15
NORINA;15
ALBINA;15
DERNA;15
OLIMPIA;14
JENNIFER;14
MARIA CARMELA;14
ARGENTINA;14
GIOVANNA MARIA;14
ISA;14
LIVIANA;14
EMILIANA;14
ELIDE;14
LIBERA;14
GINETTA;14
GIORGINA;13
GIUDITTA;13
MARIA DOMENICA;13
MAIDA;13
LORI;13
WANDA;13
MARIATERESA;13
MARIA-ROSA;13
LISETTA;13
ARMIDA;13
SILVA;13
CLEMENTINA;13
DORETTA;13
PRIMETTA;13
RIVA;13
PASQUA;13
SAIDA;12
COSIMA;12
MELANIA;12
DUILIA;12
GIOIA;12
CLORINDA;12
MARIA-CHIARA;12
OLIVIA;12
CALOGERA;12
NICOLINA;12
MIRIANA;12
ANGELA MARIA;12
ILEANA;12
ERNESTA;12
GABRIELA;12
GISELLA;12
MARIA CATERINA;12
AMINA;12
ANASTASIA;12
LEONARDA;12
FORTUNATA;11
VINCENZINA;11
FAUSTA;11
CANDIDA;11
ADRIA;11
FABRIZIA;11
ANNARITA;11
CARLA MARIA;11
LEONETTA;11
ALINA;11
DEANNA;11
DORINA;11
MARIA CECILIA;11
AGATA;11
MONIA;11
MARIA ANTONIA;11
MIRTA;11
ISOLA;11
LAILA;11
ADDOLORATA;11
LUBIANA;11
ELBA;11
CELESTINA;11
FELICIA;11
LORENZINA;10
SAURA;10
OTTAVIA;10
ISOLINA;10
NICCOLETTA;10
DONATA;10
SALVATRICE;10
MARIA LUIGIA;10
MARIA-GABRIELLA;10
ALIDA;10
GERMANA;10
MIRENA;10
MARIA MADDALENA;10
ADUA;10
MARIA-LAURA;10
ASSUNTINA;10
ALFONSINA;10
MARIA-LETIZIA;10
MARIA ELENA;10
ERMELINDA;10
MARI;10
