nome;Numero
FRANCESCO;1317
ANDREA;1177
MARCO;1163
ALESSANDRO;1032
GIUSEPPE;883
PAOLO;875
GIOVANNI;802
ROBERTO;801
LUCA;801
ANTONIO;755
STEFANO;746
LORENZO;604
MICHELE;598
MARIO;567
MASSIMO;554
FRANCO;505
MATTEO;485
FEDERICO;479
FABIO;460
CLAUDIO;458
LUIGI;448
NICOLA;444
CARLO;442
RICCARDO;441
LUCIANO;402
SIMONE;399
ALBERTO;399
MAURIZIO;396
SERGIO;392
DANIELE;388
GABRIELE;364
ENRICO;336
ALESSIO;312
PIERO;305
VINCENZO;303
LEONARDO;303
FABRIZIO;300
PIETRO;294
MAURO;289
GIORGIO;289
SALVATORE;267
DAVIDE;262
GIACOMO;259
DARIO;255
TOMMASO;253
GIANCARLO;237
MASSIMILIANO;236
BRUNO;235
FILIPPO;231
GIULIO;209
GIANLUCA;206
DOMENICO;191
ALDO;183
GIULIANO;178
ANGELO;178
RENZO;172
EDOARDO;151
GIANFRANCO;144
MARCELLO;143
SANDRO;140
GUIDO;137
EMANUELE;137
UMBERTO;137
VITTORIO;130
RAFFAELE;129
VALERIO;126
RENATO;125
DAVID;120
PASQUALE;110
ENZO;107
SILVANO;104
GINO;97
ALFREDO;95
MATTIA;94
DIEGO;93
ROMANO;91
ANTONINO;89
NICCOLO';87
JACOPO;87
MIRKO;84
CRISTIANO;80
ADRIANO;77
GAETANO;76
EMILIO;74
ARMANDO;72
SAMUELE;70
PIERLUIGI;69
CRISTIAN;69
MORENO;67
DINO;67
SAURO;66
FAUSTO;66
CARMELO;62
EMILIANO;62
TIZIANO;61
CESARE;61
MANUEL;59
FERDINANDO;59
VINICIO;58
DANILO;58
CARMINE;58
GRAZIANO;57
ELIO;56
EUGENIO;56
ROSARIO;55
SAVERIO;52
WALTER;52
VITO;52
CHRISTIAN;50
IACOPO;50
FERNANDO;50
UGO;49
ETTORE;49
ROCCO;49
ALFONSO;47
GENNARO;47
RANIERI;47
IVANO;46
FLAVIO;46
IVO;46
SILVIO;46
GIAMPAOLO;46
NICOLO';45
VALTER;44
AUGUSTO;43
ROLANDO;41
RODOLFO;41
COSIMO;41
MICHAEL;39
CIRO;39
SEBASTIANO;39
DAMIANO;38
ERNESTO;37
IVAN;37
GIAMPIERO;37
AGOSTINO;37
PIER LUIGI;36
DONATO;35
FULVIO;35
CORRADO;35
THOMAS;35
MARINO;34
GIANNI;34
MOHAMED;33
GUGLIELMO;33
MANRICO;33
BENITO;32
CARLO ALBERTO;32
LUCIO;31
LIDO;31
ATTILIO;30
NELLO;30
ALFIO;30
REMO;30
GERARDO;29
RINO;29
JONATHAN;29
OSVALDO;29
ENIO;28
MICHELANGELO;28
VIRGILIO;28
LAMBERTO;28
RAFFAELLO;27
LORIANO;27
COSTANTINO;26
ARTURO;26
NICO;26
FERRUCCIO;26
SIRIO;26
MARIANO;26
BIAGIO;26
ANGIOLO;25
PIER-LUIGI;24
EGIDIO;24
GIANMARCO;24
DANIEL;24
PIERPAOLO;23
LUDOVICO;23
ALVARO;23
NEDO;23
NILO;22
AMEDEO;22
MIRCO;22
JURI;22
ITALO;22
BRUNELLO;22
LEANDRO;22
RINALDO;22
OMAR;22
CALOGERO;22
ANTONELLO;21
VASCO;21
VALENTINO;21
ADOLFO;21
DANTE;21
NICHOLAS;21
LIVIO;21
ILIO;21
DUILIO;20
MOHAMMED;20
PATRIZIO;20
BENEDETTO;20
GIANLUIGI;20
GIAN-LUCA;19
UBALDO;19
EDO;19
MARTINO;19
GREGORIO;19
YURI;19
OTTAVIO;18
SANTO;18
FABIANO;18
ORESTE;18
ENNIO;18
MANUELE;17
ELIA;17
NATALE;17
GIAN CARLO;17
GIROLAMO;17
KEVIN;17
ROMEO;17
GABRIEL;16
ION;16
GIORDANO;16
LEOPOLDO;16
BERNARDO;16
GHEORGHE;15
RAIMONDO;15
DENIS;15
ALI;15
AHMED;15
ORLANDO;15
EZIO;15
ORIANO;15
GLAUCO;14
GIAN FRANCO;14
MARZIO;14
CHEIKH;14
GILBERTO;14
GIANPAOLO;14
IGNAZIO;14
LORIS;14
AURELIO;14
FLORIANO;14
CIRANO;14
ROSSANO;14
DUCCIO;14
ALEX;14
RUGGERO;13
VALERIANO;13
MAMADOU;13
MBAYE;13
ILIR;13
LINO;13
FURIO;13
RACHID;13
LORENO;12
PIERFRANCESCO;12
VASILE;12
ARNALDO;12
PRIMO;12
PIERINO;12
DORIANO;12
FORTUNATO;12
MODOU;12
BRUNERO;12
GASTONE;12
FELICE;12
OSCAR;11
NUNZIO;11
GIAN LUCA;11
ALTIN;11
EDUARDO;11
LOREDANO;11
GIOACCHINO;11
SPARTACO;11
ERVIN;11
CONSTANTIN;11
OTTORINO;11
ABDOU;11
IGOR;11
ORAZIO;11
PIER PAOLO;11
ROMOLO;10
MOUSSA;10
BAJRAM;10
GIAN-CARLO;10
LIBERO;10
SAMUEL;10
VLADIMIRO;10
ROBERT;10
NINO;10
GIANPIERO;10
IBRAHIMA;10
OTELLO;10
SAFET;10
KARIM;10
VALTERE;10
ILARIO;10
LEO;10
BESNIK;10
RAUL;10
EGISTO;10
MIHAI;10
SABATINO;10
HASAN;10
ARCANGELO;10
