Id Inventario;DESCRIZIONE_CATEGORIA;;DESCRIZIONE;UBICAZIONE;;TIPO IMMOBILE;DATI CATASTALI;;;
;CATEGORIA;CLASSIFICAZIONE;;INDIRIZZO;N CIVICO;;Codice  COMUNE;F.;PART.;SUB.
36000;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);SERVITU PERMANENTE DI PASSO E ACQUEDOTTO  LUNGO LA VIA PIETR;lungo la via pietrasantina;SNC;TERRENI;G702;7;325;
36001;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);SERVITU PERMANENTE DI PASSO E ACQUEDOTTO  LUNGO LA VIA PIETR;lungo la via pietrasantina;SNC;TERRENI;G702;7;73;
36002;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);SERVITU PERMANENTE DI PASSO E ACQUEDOTTO  FASCIA DI TERRENO ;fascia di terreno posta lungo la via pietrasantina;SNC;TERRENI;G702;7;10;
36003;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA OSPEDALETTO - VIA EMILIA;zona Ospedaletto - Via Emilia;SNC;TERRENI;G702;82;761;
36004;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA OSPEDALETTO - VIA EMILIA;zona Ospedaletto - Via Emilia;SNC;TERRENI;G702;82;759;
36005;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA OSPEDALETTO - VIA EMILIA;zona Ospedaletto - Via Emilia;SNC;TERRENI;G702;82;757;
36006;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA OSPEDALETTO - VIA EMILIA;zona Ospedaletto - Via Emilia;SNC;TERRENI;G702;82;756;
36009;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO BOSCHIVO ADIACENTE IL CAMPO SPORTIVO DI MARINA;VIA IVIZZA;SNC;TERRENI;G702;66;314;
36010;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO BOSCHIVO ZONA TIRRENIA;Zona Tirrenia;SNC;TERRENI;G702;94;2607;
36013;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO BOSCHIVO ZONA TIRRENIA;Zona Tirrenia;SNC;TERRENI;G702;94;1777;
36014;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO BOSCHIVO ZONA TIRRENIA;Zona Tirrenia;SNC;TERRENI;G702;94;1791;
36015;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO BOSCHIVO ZONA TIRRENIA;VIONE VANNINI;SNC;TERRENI;G702;94;1779;
36020;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO BOSCHIVO ZONA TOMBOLO - AREA LIMITROFA NAVICELLI;Via aurelia;SNC;TERRENI;G702;107;148;
36021;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO BOSCHIVO ZONA TIRRENIA;Zona Tirrenia;SNC;TERRENI;G702;94;1787;
36022;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO BOSCHIVO ADIACENTE IL CAMPO KENNEDY;Zona marina di Pisa lungo il Lamone;SNC;TERRENI;G702;85;433;
36023;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO BOSCHIVO ZONA MARINA DI PISA LUNGO IL LAMONE;Zona marina di Pisa lungo il Lamone;SNC;TERRENI;G702;85;434;
36024;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO BOSCHIVO ZONA TOMBOLO AREA NAVICELLI;VIA AURELIA;SNC;TERRENI;G702;107;153;
36025;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO BOSCHIVO IN PARTE CON MANUFATTI AD USO CANILE;VIA PISORNO;SNC;TERRENI;G702;95;20;
36026;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO BOSCO MISTO ZONA CALAMBRONE LATO NAVICELLI;zona Calambrone lato Navicelli;SNC;TERRENI;G702;104;441;
36027;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO BOSCO MISTO ZONA CALAMBRONE LATO NAVICELLI;zona Calambrone lato Navicelli;SNC;TERRENI;G702;104;442;
36028;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO BOSCO MISTO ZONA CALAMBRONE LATO NAVICELLI;zona Calambrone lato Navicelli;SNC;TERRENI;G702;104;451;
36032;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO BOSCO MISTO ZONA MARINA DI PISA LUNGO IL LAMONE;Zona marina di Pisa lungo il Lamone;SNC;TERRENI;G702;85;394;
36033;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO BOSCO MISTO ZONA MARINA DI PISA LUNGO IL LAMONE;Zona marina di Pisa lungo il Lamone;SNC;TERRENI;G702;85;411;
36034;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2959;
36035;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2788;
36036;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2792;
36037;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2794;
36038;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2795;
36039;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2861;
36040;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2862;
36041;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2865;
36042;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2851;
36043;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2086;
36044;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2952;
36045;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2956;
36046;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2288;
36047;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2796;
36048;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2867;
36049;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2868;
36050;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2801;
36051;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2872;
36052;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2806;
36053;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2809;
36054;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO BOSCHIVO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2874;
36055;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2082;
36056;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2281;
36057;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2967;
36058;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2501;
36059;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;Zona Marina di Pisa - Tirrenia;SNC;TERRENI;G702;84;2502;
36060;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA TIRRENIA;Zona Tirrenia;SNC;TERRENI;G702;94;1845;
36061;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CALAMBRONE;zona Calambrone;SNC;TERRENI;G702;113;279;
36062;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CALAMBRONE;zona Calambrone;SNC;TERRENI;G702;113;288;
36063;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CALAMBRONE;zona Calambrone;SNC;TERRENI;G702;113;289;
36064;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CALAMBRONE;zona Calambrone;SNC;TERRENI;G702;113;290;
36065;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CALAMBRONE;zona Calambrone;SNC;TERRENI;G702;113;291;
36066;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA GAGNO - I PASSI;VIA MARZABOTTO;SNC;TERRENI;G702;8;993;
36067;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA GAGNO - I PASSI;VIA DI GUARDISTALLO;SNC;TERRENI;G702;8;994;
36069;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A MARE / LA VETTOLA;Zona Porta a Mare / La Vettola;SNC;TERRENI;G702;43;686;
36072;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO VIA PIETRASANTINA (LATO CIMITERO) VERDE PUBBLICO;Via Pietrasantina (lato Cimitero);SNC;TERRENI;G702;7;436;
36073;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO VIA PIETRASANTINA (LATO CIMITERO);Via Pietrasantina (lato Cimitero);SNC;TERRENI;G702;7;459;
36074;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA GAGNO - I PASSI;zona Gagno - I PaSSI;SNC;TERRENI;G702;8;1004;
36075;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VIABILITA, VERDE PUBBLICO E PARCHEGGI ZONA BARBARICINA;VIA BADALONI;SNC;TERRENI;G702;16;1787;
36076;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VIABILITA, VERDE PUBBLICO E PARCHEGGI ZONA BARBARICINA;VIA MASSARENTI;SNC;TERRENI;G702;16;1789;
36077;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VIABILITA, VERDE PUBBLICO E PARCHEGGI ZONA BARBARICINA;via caduti del lavoro;SNC;TERRENI;G702;16;1755;
36078;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VIABILITA, VERDE PUBBLICO E PARCHEGGI ZONA BARBARICINA;VIA CADUTI DEL LAVORO;SNC;TERRENI;G702;16;1615;
36079;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VIABILITA, VERDE PUBBLICO E PARCHEGGI ZONA BARBARICINA;VIA BADALONI;SNC;TERRENI;G702;16;1788;
36080;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;1162;
36081;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO - OSPEDALETTO;zona Putignano - Ospedaletto;SNC;TERRENI;G702;58;845;
36082;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA A RIDOSSO DEL LITORALE A MARINA DI PISA;Zona a ridosso del litorale a Marina di Pisa;SNC;TERRENI;G702;66;306;
36083;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA A RIDOSSO DEL LITORALE A MARINA DI PISA;Zona a ridosso del litorale a Marina di Pisa;SNC;TERRENI;G702;66;307;
36084;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA A RIDOSSO DEL LITORALE A MARINA DI PISA;Zona a ridosso del litorale a Marina di Pisa;SNC;TERRENI;G702;66;308;
36085;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA A RIDOSSO DEL LITORALE A MARINA DI PISA;Zona a ridosso del litorale a Marina di Pisa;SNC;TERRENI;G702;66;309;
36086;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA A RIDOSSO DEL LITORALE A MARINA DI PISA;Zona a ridosso del litorale a Marina di Pisa;SNC;TERRENI;G702;66;310;
36087;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA A RIDOSSO DEL LITORALE A MARINA DI PISA;Zona a ridosso del litorale a Marina di Pisa;SNC;TERRENI;G702;66;311;
36089;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA OSPEDALETTO - VIA EMILIA;zona Ospedaletto - Via Emilia;SNC;TERRENI;G702;83;507;
36090;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA OSPEDALETTO - LUNGO FERROVIA VOLTERRA-PISA;Zona Ospedaletto - lungo ferrovia Volterra-pisa;SNC;TERRENI;G702;93;317;
36091;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA GAGNO - I PASSI;zona Gagno - I PaSSI;SNC;TERRENI;G702;8;1006;
36093;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. PIERO A GRADO;zona S. Piero a Grado;SNC;TERRENI;G702;72;111;
36094;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. PIERO A GRADO;zona S. Piero a Grado;SNC;TERRENI;G702;72;115;
36095;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VIABILITA, VERDE PUBBLICO E PARCHEGGI ZONA BARBARICINA;VIA MASSARENTI;SNC;TERRENI;G702;16;1638;
36096;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VIABILITA, VERDE PUBBLICO E PARCHEGGI ZONA BARBARICINA;VIA MASSARENTI;SNC;TERRENI;G702;16;1639;
36097;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VIABILITA, VERDE PUBBLICO E PARCHEGGI ZONA BARBARICINA;VIA MASSARENTI;SNC;TERRENI;G702;16;1640;
36098;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VIABILITA, VERDE PUBBLICO E PARCHEGGI ZONA BARBARICINA;via caduti del lavoro;SNC;TERRENI;G702;16;1642;
36099;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VIABILITA, VERDE PUBBLICO E PARCHEGGI ZONA BARBARICINA;via caduti del lavoro;SNC;TERRENI;G702;16;1643;
36100;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VIABILITA, VERDE PUBBLICO E PARCHEGGI ZONA BARBARICINA;VIA MASSARENTI;SNC;TERRENI;G702;16;1636;
36101;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA;zona Barbaricina;SNC;TERRENI;G702;16;1613;
36102;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA;zona Barbaricina;SNC;TERRENI;G702;16;1865;
36103;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA / VIA DELLE LENZE;Zona Barbaricina / Via delle Lenze;SNC;TERRENI;G702;25;465;
36104;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA / VIA DELLE LENZE;Zona Barbaricina / Via delle Lenze;SNC;TERRENI;G702;25;466;
36105;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA BARBARICINA / VIA DELLE LENZE;Zona Barbaricina / Via delle Lenze;SNC;TERRENI;G702;25;505;
36106;TERRENI (INDISPONIBILI);AREE VERDE ATTREZZATO;AREA A VERDE DA VIA BERNINI A VIA DELL'ARGINE;VIA VECELLIO;SNC;TERRENI;G702;25;454;
36110;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO BOSCHIVO ZONA LITORALE;zona Litorale  Marina di Pisa;SNC;TERRENI;G702;62;593;
36111;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO VIA DE RUGGIERO;VIA DE RUGGIERO;SNC;TERRENI;G702;29;1094;
36113;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO VIA DE RUGGIERO;VIA DE RUGGIERO;SNC;TERRENI;G702;29;1097;
36114;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO IN VIA DE RUGGIERO;VIA DE RUGGIERO;SNC;TERRENI;G702;29;1106;
36115;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO;Zona Don Bosco;SNC;TERRENI;G702;29;1099;
36116;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO VIA DE RUGGIERO;VIA DE RUGGIERO;SNC;TERRENI;G702;29;1101;
36117;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA DON BOSCO VIA DE RUGGIERO;VIA DE RUGGIERO;SNC;TERRENI;G702;29;1108;
36118;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;1221;
36119;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;1222;
36120;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;1250;
36121;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;1251;
36122;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;1252;
36123;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;734;
36124;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;1193;
36125;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;1194;
36126;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;1258;
36127;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;1260;
36128;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;1265;
36129;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;1267;
36130;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;1269;
36132;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;zona S. Giusto;SNC;TERRENI;G702;46;2254;
36133;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;zona S. Giusto;SNC;TERRENI;G702;46;2425;
36134;TERRENI (INDISPONIBILI);AREE VERDE ATTREZZATO;TERRENO PARTE RESEDE CTP 4 ADIBITO A VERDE ATTREZZATO;VIA FRATELLI ANTONI;SNC;TERRENI;G702;46;2185;
36135;TERRENI (INDISPONIBILI);AREE VERDE ATTREZZATO;TERRENO ZONA S. ERMETE (tra Via De Pretis e la ferrovia PI-L;VIA AGOSTINO DE PRETIS;SNC;TERRENI;G702;47;1627;
36136;TERRENI (INDISPONIBILI);AREE VERDE ATTREZZATO;TERRENO ZONA S. ERMETE (tra Via de Pretis e la ferrovia PI-L;VIA AGOSTINO DE PRETIS;SNC;TERRENI;G702;47;1628;
36137;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. ERMETE;zona S. Ermete;SNC;TERRENI;G702;47;1661;
36138;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;2097;
36141;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;2195;
36144;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO - OSPEDALETTO;zona Putignano - Ospedaletto;SNC;TERRENI;G702;58;839;
36145;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO - OSPEDALETTO;zona Putignano - Ospedaletto;SNC;TERRENI;G702;58;841;
36146;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PUTIGNANO - OSPEDALETTO;zona Putignano - Ospedaletto;SNC;TERRENI;G702;58;842;
36148;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO - VIA DI PADULE;zona Cisanello;SNC;TERRENI;G702;33;829;
36149;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO - VIA DI PADULE 2 BIS;zona Cisanello;SNC;TERRENI;G702;33;831;
36151;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;1183;
36152;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. PIERO A GRADO;zona S. Piero a Grado;SNC;TERRENI;G702;72;113;
36153;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA RIGLIONE;zona Riglione;SNC;TERRENI;G702;49;2009;
36155;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VIABILITA, VERDE PUBBLICO E PARCHEGGI ZONA BARBARICINA;VIA MASSARENTI;SNC;TERRENI;G702;16;1785;
36158;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);VERDE PRIVATO O DI RISPETTO FRA F.S. E VIA PIETRASANTINA ZON;zona Campaldo;SNC;TERRENI;G702;6;852;
36161;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);AREA  ADIACENTE LA NECROPOLI ETRUSCA;Via S. Jacopo;SNC;TERRENI;G702;7;159;
36163;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO VIA PIETRASANTINA (LATO CIMITERO);Via Pietrasantina (lato Cimitero);SNC;TERRENI;G702;7;44;
36165;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO VIA PIETRASANTINA (LATO CIMITERO);Via Pietrasantina (lato Cimitero);SNC;TERRENI;G702;7;53;
36171;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO LUNGO LA FERROVIA - ZONA GAGNO - I PASSI;VIA TINO DA CAMAINO;SNC;TERRENI;G702;8;950;
36172;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO LUNGO LA FERROVIA - ZONA GAGNO - I PASSI;VIA TINO DA CAMAINO;SNC;TERRENI;G702;8;952;
36175;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO LUNGO LA FERROVIA - ZONA GAGNO - I PASSI;VIA TINO DA CAMAINO;SNC;TERRENI;G702;8;958;
36178;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA GAGNO - I PASSI;zona Gagno - I PaSSI;SNC;TERRENI;G702;8;440;
36181;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA GAGNO - I PASSI;zona Gagno - I PaSSI;SNC;TERRENI;G702;8;724;
36182;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA GAGNO - I PASSI;zona Gagno - I PaSSI;SNC;TERRENI;G702;8;893;
36183;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA GAGNO - I PASSI;zona Gagno - I PaSSI;SNC;TERRENI;G702;8;925;
36184;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);AREA N.5 POSTA IN GAGNO ZONA GAGNO - I PASSI;zona Gagno - I PaSSI;SNC;TERRENI;G702;8;36;
36185;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO LUNGO LA FERROVIA - ZONA GAGNO - I PASSI;VIA TINO DA CAMAINO;SNC;TERRENI;G702;8;956;
36188;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO LUNGO LA FERROVIA - ZONA GAGNO - I PASSI;VIA TINO DA CAMAINO;SNC;TERRENI;G702;8;35;
36190;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO LUNGO LA FERROVIA - ZONA GAGNO - I PASSI;VIA TINO DA CAMAINO;SNC;TERRENI;G702;8;954;
36192;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A LUCCA;Zona Porta a Lucca;SNC;TERRENI;G702;9;11;
