Giorno;Numero di visite;Pagine;Accessi;Banda usata
01-apr-14;8434;56339;280807;6.00 GB
02-apr-14;8001;55570;271416;8.21 GB
03-apr-14;8197;53339;266216;8.52 GB
04-apr-14;8131;52590;246649;6.88 GB
05-apr-14;6263;36099;148914;7.01 GB
06-apr-14;5762;32941;131823;4.91 GB
07-apr-14;8165;56674;285797;7.44 GB
08-apr-14;7735;53270;267553;6.86 GB
09-apr-14;7922;51413;249467;10.74 GB
10-apr-14;7869;51543;248983;8.16 GB
11-apr-14;7549;42274;219756;6.29 GB
12-apr-14;6208;32974;137369;5.26 GB
13-apr-14;6262;32468;133147;5.95 GB
14-apr-14;8115;51565;262477;6.60 GB
15-apr-14;7959;45852;260282;6.63 GB
16-apr-14;7153;43449;237281;7.06 GB
17-apr-14;7382;42344;222227;6.66 GB
18-apr-14;7209;39790;195858;6.02 GB
19-apr-14;6418;29535;122654;4.66 GB
20-apr-14;5412;25658;93521;3.98 GB
21-apr-14;6404;33191;136445;6.68 GB
22-apr-14;8451;45650;240796;6.80 GB
23-apr-14;10009;57121;269458;7.45 GB
24-apr-14;8671;53996;251231;7.55 GB
25-apr-14;6447;42816;156195;5.82 GB
26-apr-14;5879;28792;119934;5.14 GB
27-apr-14;6138;32914;145370;5.01 GB
28-apr-14;8315;57667;282352;8.07 GB
29-apr-14;9046;54496;260106;8.28 GB
30-apr-14;8257;52363;244417;7.54 GB
Media;7458.77;44823.10;212950.03;6.74 GB
Totale;223763;1344693;6388501;202.19 GB
Totale;231854;1369517;6881563;205.96 GB
