Allegato C � SCHEDA PROVVEDIMENTI DIRIGENTE ANNO 2013;;;;;;;
;;;;;;;
Tipo di provvedimento;Chi ha adottato il provvedimento;Che cosa stabilisce il provvedimento?;Quali e quante spese sono conseguenza del provvedimento?;Contenuto del fascicolo del provvedimento;;;
Det. DN-20/423 del 18/04/2013;Dirigente Manuela Ballantini DN 20;Affidamento corso formazione e aggiornamento per addetti all?emergenza, corso formazione e aggiornamento per addetti al primo soccorso. ;"Euro 2240 corsi addetti emergenza
Euro 1600 corsi addetti primo soccorso";"Preventivo soc. LARES snc, 
Preventivo soc. Pisa Industria Servizi S.r.l.";;;
Det. DN-20/794 del 9/07/2013;Dirigente Manuela Ballantini DN 20;"Convenzione quadro CONSIP -""Servizi di gestione integrata della salute e sicurezza nei luoghi di lavoro nelle pubbliche amministrazioni"" - lotto 3. ";Nessuna;Comunicato CONSIP cessione ramo azienda download 8/07/2013 (inserito in det.);;;
Det. DN-20/915 del 6/09/2013;Dirigente Manuela Ballantini DN 20;Impegno di spesa per pagamento sanzione;Euro 1096;Foglio di prescrizioni n. 291/2013 Dipartimento Prevenzione AUSL 5 ;;;
Det. DN-20/969 del 20/09/2013;Dirigente Manuela Ballantini DN 20;Acquisto D.P.I. scarpe  di sicurezza e protezione  fuoco;Euro 75,64;ODA provvisorio Me Pa n. 882090;;;
Det. DN-20/997 del 27/09/2013;Dirigente Manuela Ballantini DN 20;Integrazione spesa corsi formazione /aggiornamento addetti al primo soccorso;Euro 400;;;;
Det. DN-20/1176 del 11/11/2013;Dirigente Manuela Ballantini DN 20;Acquisto confezioni di reintegro  cassette di primo soccorso;Euro 1263,92;ODA  su Mepa n. 978683;;;
Det. DN-20/1195 del 15/11/2013;Dirigente Manuela Ballantini DN 20;Fornitura D.P.I. per addetti alle squadre di pronto intervento ;Euro 127,85;ODA - Acquisizione tramite MePa;;;
Det. DN-20/1202 del 15/11/2013;Dirigente Manuela Ballantini DN 20;Aggiornamento/redazione documenti valutazione rischio incendio (DVRI) di alcuni edifici comunali;Euro 10.726;Preventivi, verbale esame preventivi;;;
Det. DN-20/1254 del 26/11/2013;Dirigente Manuela Ballantini DN 20;Acquisto sfigmomanometri per  completamento cassette di primo soccorso ;Euro 274,19;ODA  sul MePa n.1014444 ;;;
Det. DN-20/1260 del 26/11/2013;Dirigente Manuela Ballantini DN 20;Valutazione  rischio stress lavoro correlato, indagine di 2� livello per Rischio Medio.            ;Euro 2440;Offerta ditta TSI S.r.l. del 26/11/2013 download verifica su sito AcquistinretePA;;;
