Giorno;Numero di visite;Pagine;Accessi;Banda usata
01-set-14;7.123;58.424;255.951;5.71 GB
02-set-14;7.013;51.913;245.862;6.24 GB
03-set-14;7.373;50.145;262.903;5.47 GB
04-set-14;7.456;49.411;258.048;6.17 GB
05-set-14;7.031;47.142;244.475;4.81 GB
06-set-14;5.708;32.319;132.848;2.61 GB
07-set-14;5.661;34.594;136.337;3.29 GB
08-set-14;7.350;54.706;275.348;5.88 GB
09-set-14;7.686;61.604;290.487;6.20 GB
10-set-14;7.687;70.848;296.322;7.13 GB
11-set-14;7.551;59.305;273.960;6.24 GB
12-set-14;7.139;53.746;250.419;5.66 GB
13-set-14;5.604;35.285;142.783;3.17 GB
14-set-14;5.363;33.528;133.620;2.87 GB
15-set-14;7.007;49.848;269.080;5.70 GB
16-set-14;7.272;51.112;261.913;5.84 GB
17-set-14;7.092;52.299;261.692;6.42 GB
18-set-14;6.877;53.631;267.618;6.81 GB
19-set-14;7.318;54.036;263.218;6.19 GB
20-set-14;5.397;35.305;147.013;2.73 GB
21-set-14;4.996;36.711;136.922;3.01 GB
22-set-14;7.161;57.249;283.569;6.08 GB
23-set-14;7.109;51.843;263.504;5.81 GB
24-set-14;6.931;54.484;264.467;5.90 GB
25-set-14;200;978;3.074;211.21 MB
26-set-14;0;0;0;0
27-set-14;0;0;0;0
28-set-14;0;0;0;0
29-set-14;0;0;0;0
30-set-14;0;0;0;0
Media;6.524;47.618;224.857;5.05 GB
Totale;163.105;1.190.466;5.621.433;126.16 GB
