Giorno;Numero di visite;Pagine;Accessi;Banda usata
01-mag-14;6489;33223;125130;4.66 GB
02-mag-14;7209;40776;190656;6.36 GB
03-mag-14;6042;28413;125884;5.06 GB
04-mag-14;6456;30368;116684;5.17 GB
05-mag-14;8535;48994;252611;7.13 GB
06-mag-14;8452;49743;252592;7.28 GB
07-mag-14;7995;47940;242978;7.18 GB
08-mag-14;8077;49029;244279;7.08 GB
09-mag-14;7836;46981;227642;8.92 GB
10-mag-14;6237;33104;130813;5.32 GB
11-mag-14;6532;34519;142437;6.48 GB
12-mag-14;8722;55527;276573;8.08 GB
13-mag-14;8733;54333;274423;9.21 GB
14-mag-14;8712;49093;256912;7.50 GB
15-mag-14;8703;52330;270337;7.65 GB
16-mag-14;8526;54072;255723;8.91 GB
17-mag-14;8242;43758;199274;6.75 GB
18-mag-14;7020;36675;149441;5.35 GB
19-mag-14;9140;55643;289348;7.69 GB
20-mag-14;9211;55292;304688;7.36 GB
21-mag-14;9536;55108;279547;7.90 GB
22-mag-14;8871;51636;269003;7.29 GB
23-mag-14;8280;49918;245814;7.10 GB
24-mag-14;6216;36419;142739;4.93 GB
25-mag-14;6204;36125;156721;5.31 GB
26-mag-14;8897;53125;311677;7.44 GB
27-mag-14;8366;53876;287945;7.43 GB
28-mag-14;8733;61196;286678;7.95 GB
29-mag-14;9053;62135;291053;8.13 GB
30-mag-14;8472;56506;267977;7.65 GB
31-mag-14;7051;41348;172667;5.71 GB
Media;7953.16;47006.61;227104.71;6.97 GB
Totale;246548;1457205;7040246;215.99 GB
