ComuneImmigrazione;NumeroImmigrazioni
SAN GIULIANO TERME;347
CASCINA;275
LIVORNO;117
ROMA;64
VECCHIANO;63
CALCI;54
LUCCA;41
VICOPISANO;32
FIRENZE;32
VIAREGGIO;31
COLLESALVETTI;30
PALERMO;29
CALCINAIA;24
PONTEDERA;23
MASSA;21
LA SPEZIA;19
NAPOLI;19
MILANO;18
PONSACCO;18
BARI;18
PIOMBINO;16
PISTOIA;15
SAN MINIATO;12
LARI;12
ROSIGNANO MARITTIMO;12
REGGIO DI CALABRIA;12
TARANTO;11
CARRARA;11
SANTA CROCE SULL'ARNO;11
MISSAGLIA;11
CRESPINA;10
PARMA;10
CECINA;10
SANTA MARIA A MONTE;10
CAPANNORI;9
PIETRASANTA;9
VOLTERRA;9
FAUGLIA;8
SARZANA;8
SIRACUSA;8
MESSINA;8
GROSSETO;8
