eta;sesso;Numero
0;F;364
0;M;331
1;F;316
1;M;318
2;F;326
2;M;369
3;F;347
3;M;345
4;F;306
4;M;353
5;F;323
5;M;303
6;F;327
6;M;351
7;F;324
7;M;335
8;F;309
8;M;362
9;F;282
9;M;320
10;F;265
10;M;328
11;F;281
11;M;292
12;F;300
12;M;282
13;F;279
13;M;319
14;F;315
14;M;289
15;F;312
15;M;355
16;F;313
16;M;372
17;F;343
17;M;335
18;F;321
18;M;366
19;F;358
19;M;364
20;F;313
20;M;356
21;F;386
21;M;376
22;F;429
22;M;432
23;F;403
23;M;450
24;F;471
24;M;441
25;F;490
25;M;530
26;F;522
26;M;577
27;F;530
27;M;567
28;F;533
28;M;654
29;F;592
29;M;668
30;F;598
30;M;679
31;F;643
31;M;715
32;F;691
32;M;722
33;F;809
33;M;743
34;F;699
34;M;709
35;F;751
35;M;793
36;F;747
36;M;777
37;F;737
37;M;730
38;F;699
38;M;732
39;F;682
39;M;732
40;F;740
40;M;718
41;F;669
41;M;701
42;F;726
42;M;743
43;F;736
43;M;689
44;F;709
44;M;677
45;F;684
45;M;658
46;F;657
46;M;622
47;F;624
47;M;629
48;F;633
48;M;608
49;F;579
49;M;618
50;F;642
50;M;553
51;F;587
51;M;581
52;F;558
52;M;530
53;F;614
53;M;557
54;F;591
54;M;526
55;F;563
55;M;489
56;F;547
56;M;532
57;F;669
57;M;556
58;F;678
58;M;592
59;F;668
59;M;618
60;F;703
60;M;587
61;F;836
61;M;705
62;F;602
62;M;504
63;F;603
63;M;518
64;F;623
64;M;501
65;F;597
65;M;484
66;F;599
66;M;494
67;F;712
67;M;517
68;F;669
68;M;511
69;F;632
69;M;475
70;F;646
70;M;501
71;F;587
71;M;424
72;F;548
72;M;452
73;F;578
73;M;407
74;F;544
74;M;390
75;F;542
75;M;384
76;F;523
76;M;384
77;F;589
77;M;382
78;F;546
78;M;305
79;F;511
79;M;345
80;F;521
80;M;306
81;F;462
81;M;265
82;F;518
82;M;261
83;F;442
83;M;214
84;F;434
84;M;209
85;F;362
85;M;217
86;F;385
86;M;176
87;F;353
87;M;176
88;F;211
88;M;89
89;F;137
89;M;43
90;F;106
90;M;43
91;F;108
91;M;37
92;F;122
92;M;50
93;F;106
93;M;33
94;F;91
94;M;23
95;F;56
95;M;21
96;F;47
96;M;9
97;F;36
97;M;6
98;F;21
98;M;5
99;F;17
99;M;5
100;F;6
100;M;2
