ComuneImmigrazione;NumeroImmigrazioni
SAN GIULIANO TERME;301
CASCINA;218
LIVORNO;126
CALCI;49
VECCHIANO;48
PONTEDERA;46
ROMA;41
VICOPISANO;40
NAPOLI;29
COLLESALVETTI;29
VIAREGGIO;29
LUCCA;28
MILANO;27
FIRENZE;27
LA SPEZIA;26
TORINO;21
PONSACCO;18
SIRACUSA;18
TARANTO;18
CRESPINA;18
GROSSETO;17
CARRARA;16
PISTOIA;16
CALCINAIA;16
CATANZARO;13
SIENA;12
POMARANCE;12
PIOMBINO;12
CECINA;11
ROMANO;10
ROSIGNANO MARITTIMO;10
CATANIA;10
BOLOGNA;9
MATERA;9
REGGIO DI CALABRIA;9
BARGA;9
MASSA;8
MESSINA;8
CROTONE;8
EMPOLI;8
PORTOFERRAIO;8
PALERMO;8
LARI;8
