eta;sesso;Numero
0;F;333
0;M;334
1;F;334
1;M;359
2;F;316
2;M;347
3;F;321
3;M;362
4;F;275
4;M;327
5;F;274
5;M;338
6;F;278
6;M;279
7;F;288
7;M;295
8;F;271
8;M;314
9;F;311
9;M;295
10;F;313
10;M;351
11;F;292
11;M;358
12;F;323
12;M;318
13;F;303
13;M;350
14;F;328
14;M;337
15;F;263
15;M;301
16;F;295
16;M;311
17;F;339
17;M;332
18;F;331
18;M;356
19;F;379
19;M;340
20;F;385
20;M;430
21;F;392
21;M;452
22;F;439
22;M;435
23;F;478
23;M;536
24;F;495
24;M;552
25;F;570
25;M;620
26;F;567
26;M;674
27;F;647
27;M;701
28;F;760
28;M;764
29;F;749
29;M;761
30;F;771
30;M;817
31;F;766
31;M;854
32;F;767
32;M;772
33;F;742
33;M;819
34;F;704
34;M;758
35;F;753
35;M;777
36;F;693
36;M;727
37;F;705
37;M;798
38;F;752
38;M;732
39;F;711
39;M;717
40;F;683
40;M;702
41;F;633
41;M;672
42;F;617
42;M;652
43;F;628
43;M;615
44;F;606
44;M;633
45;F;634
45;M;571
46;F;594
46;M;616
47;F;547
47;M;542
48;F;609
48;M;606
49;F;578
49;M;544
50;F;568
50;M;514
51;F;547
51;M;540
52;F;658
52;M;602
53;F;690
53;M;621
54;F;686
54;M;667
55;F;737
55;M;617
56;F;859
56;M;744
57;F;629
57;M;536
58;F;616
58;M;563
59;F;637
59;M;531
60;F;623
60;M;544
61;F;605
61;M;543
62;F;729
62;M;570
63;F;702
63;M;541
64;F;672
64;M;531
65;F;681
65;M;559
66;F;620
66;M;477
67;F;601
67;M;501
68;F;618
68;M;462
69;F;588
69;M;442
70;F;582
70;M;443
71;F;584
71;M;456
72;F;645
72;M;461
73;F;616
73;M;390
74;F;580
74;M;426
75;F;586
75;M;405
76;F;546
76;M;367
77;F;617
77;M;371
78;F;557
78;M;319
79;F;568
79;M;316
80;F;509
80;M;345
81;F;546
81;M;275
82;F;536
82;M;291
83;F;310
83;M;167
84;F;221
84;M;104
85;F;199
85;M;104
86;F;207
86;M;88
87;F;246
87;M;100
88;F;220
88;M;102
89;F;212
89;M;88
90;F;178
90;M;66
91;F;139
91;M;39
92;F;126
92;M;35
93;F;91
93;M;20
94;F;67
94;M;20
95;F;29
95;M;16
96;F;39
96;M;7
97;F;19
97;M;7
98;F;14
98;M;1
99;F;5
99;M;2
100;F;7
100;M;4
