Id Inventario;DESCRIZIONE_CATEGORIA;;DESCRIZIONE;UBICAZIONE;;TIPO IMMOBILE;DATI CATASTALI;;;
;CATEGORIA;CLASSIFICAZIONE;;INDIRIZZO;N CIVICO;;Codice  COMUNE;F.;PART.;SUB.
47680;FABBRICATI NON DI PROPRIETA;FABBRICATI IN AFFITTO/CONCESSIONE;LOCALI MAGISTRATO DI SORVEGLIANZA;LUNGARNO GALILEI;24;FABBRICATI;G702;125;228;27
47681;FABBRICATI NON DI PROPRIETA;FABBRICATI IN AFFITTO/CONCESSIONE;LOCALI UFFICIO GIUDICE DI PACE;VIA DELLE BELLE TORRI;44;FABBRICATI;G702;125;84;24
47682;FABBRICATI NON DI PROPRIETA;FABBRICATI IN AFFITTO/CONCESSIONE;LOCALI UFFICIO NOTIFICHE E PROTESTI DEL TRIBUNALE;VIA DE AMICIS;12;FABBRICATI;G702;28;734;6
47683;FABBRICATI NON DI PROPRIETA;FABBRICATI IN AFFITTO/CONCESSIONE;LOCALI DEPOSITO MATERIALI GIUDIZIARI;VIA RAVIZZA;8;FABBRICATI;G702;59;165;1
47684;FABBRICATI NON DI PROPRIETA;FABBRICATI IN AFFITTO/CONCESSIONE;LOCALI PALAZZO DI GIUSTIZIA;PIAZZA DELLA REPUBBLICA;snc;FABBRICATI;G702;125;126;1
47684;FABBRICATI NON DI PROPRIETA;FABBRICATI IN AFFITTO/CONCESSIONE;LOCALI PALAZZO DI GIUSTIZIA;PIAZZA DELLA REPUBBLICA;snc;FABBRICATI;G702;125;126;2
47684;FABBRICATI NON DI PROPRIETA;FABBRICATI IN AFFITTO/CONCESSIONE;LOCALI PALAZZO DI GIUSTIZIA;PIAZZA DELLA REPUBBLICA;snc;FABBRICATI;G702;125;126;3
47685;FABBRICATI NON DI PROPRIETA;FABBRICATI IN AFFITTO/CONCESSIONE;LOCALI PALAZZO MOSCA;LUNGARNO GAMBACORTI;SNC;FABBRICATI;G702;125;185;2
47685;FABBRICATI NON DI PROPRIETA;FABBRICATI IN AFFITTO/CONCESSIONE;LOCALI PALAZZO MOSCA;LUNGARNO GAMBACORTI;SNC;FABBRICATI;G702;125;185;3
47685;FABBRICATI NON DI PROPRIETA;FABBRICATI IN AFFITTO/CONCESSIONE;LOCALI PALAZZO MOSCA;LUNGARNO GAMBACORTI;SNC;FABBRICATI;G702;125;185;4
47685;FABBRICATI NON DI PROPRIETA;FABBRICATI IN AFFITTO/CONCESSIONE;LOCALI PALAZZO MOSCA;LUNGARNO GAMBACORTI;SNC;FABBRICATI;G702;125;185;5
47686;FABBRICATI NON DI PROPRIETA;FABBRICATI IN AFFITTO/CONCESSIONE;LOCALI ARCHIVI ED UFFICI COMUNALI;VIA BELLATALLA;SNC;FABBRICATI;G702;93;96;10
47687;FABBRICATI NON DI PROPRIETA;FABBRICATI IN AFFITTO/CONCESSIONE;LOCALI ARCHIVI DEGLI UFFICI GIUDIZIARI;VIA BELLATALLA;SNC;FABBRICATI;G702;93;96;10
