Giorno;Numero di visite;Pagine;Accessi;Banda usata
01-mar-14;6691;33795;174877;5.23 GB
02-mar-14;5722;26058;136962;3.95 GB
03-mar-14;6628;42334;266204;5.96 GB
04-mar-14;7214;46533;274589;6.30 GB
05-mar-14;7822;49620;281855;7.64 GB
06-mar-14;6917;41668;253305;5.69 GB
07-mar-14;7059;41781;236655;5.89 GB
08-mar-14;6381;31209;134325;4.90 GB
09-mar-14;5141;25933;121075;3.67 GB
10-mar-14;7320;47206;260202;6.64 GB
11-mar-14;8843;55884;271536;8.13 GB
12-mar-14;7534;48084;252299;6.85 GB
13-mar-14;7875;53312;247903;6.72 GB
14-mar-14;7923;47315;223178;7.03 GB
15-mar-14;5727;29857;135105;4.72 GB
16-mar-14;6363;34321;132821;4.75 GB
17-mar-14;8106;58146;281999;9.14 GB
18-mar-14;8806;65655;297072;17.99 GB
19-mar-14;8428;50095;249150;7.04 GB
20-mar-14;8953;52325;249031;7.02 GB
21-mar-14;8300;48341;235756;6.88 GB
22-mar-14;7517;53235;212375;6.73 GB
23-mar-14;6881;34549;163227;6.16 GB
24-mar-14;9133;46829;263984;6.53 GB
25-mar-14;9324;49397;264738;6.86 GB
26-mar-14;8992;48089;247174;7.11 GB
27-mar-14;8597;49970;252074;6.62 GB
28-mar-14;7962;47810;230198;7.28 GB
29-mar-14;6301;31235;136054;5.41 GB
30-mar-14;5389;27929;122178;4.50 GB
31-mar-14;8005;51002;273662;6.64 GB
Media;7479.16;44177.97;221985.90;6.64 GB
Totale;231854;1369517;6881563;205.96 GB
