cognome;Numero
ROSSI;513
SBRANA;421
CINI;266
BERTINI;237
PAOLICCHI;217
BIANCHI;207
BARSOTTI;204
BENVENUTI;203
PALLA;201
BALESTRI;200
GIUSTI;192
GIANNESSI;189
PELLEGRINI;188
BENEDETTI;182
GUIDI;178
ORSINI;170
CERRI;164
CECCARELLI;164
GALLI;156
PARDINI;156
MARCHETTI;152
DAVINI;151
CONTI;147
RUSSO;147
DONATI;145
POLI;143
SALVADORI;143
VANNI;138
MORELLI;135
MARIOTTI;135
MARTINI;134
FARNESI;133
RICCI;133
ANTONELLI;132
BACCI;129
MARCHI;127
SAVIOZZI;124
BOTTAI;122
MARIANI;122
GORI;118
BINI;118
GIULIANI;116
CECCHI;116
FERRARI;116
LOMBARDI;116
SCARPELLINI;115
FIASCHI;114
MAZZANTI;114
BARGAGNA;114
GIORGI;114
TADDEI;114
BOZZI;112
BARONI;110
MORETTI;109
NARDI;109
GIUNTINI;109
BENEDETTINI;109
TURINI;109
BERRETTA;107
MACCHIA;106
GRASSINI;105
LENZI;104
DI SACCO;102
PISANI;102
BARDELLI;101
FERRETTI;101
CARMIGNANI;101
GHELARDI;100
BERNARDINI;100
BARSANTI;100
MANCINI;100
CASINI;99
BALDACCI;98
MARTINELLI;95
MORI;95
CAMPANI;95
GARZELLA;95
COSTA;94
CASAROSA;94
COLOMBINI;94
FRANCHI;94
GAGLIARDI;94
PARENTI;94
SILVESTRI;94
GHELARDONI;92
MALASOMA;91
PUCCINI;91
PIEROTTI;91
TACCINI;91
COLI;90
COSCI;90
LUPERINI;90
SCATENA;90
BIONDI;89
NERI;89
MELANI;88
LORENZINI;88
BRACCI;88
GIACOMELLI;88
FREDIANI;88
NICCOLAI;87
DEL CORSO;87
LUCCHESI;87
SANTERINI;87
BERTI;86
BERTOLINI;86
SALVINI;85
PUCCI;83
VOLPI;83
MANETTI;82
DINI;81
INNOCENTI;81
VASELLI;81
BATTAGLIA;80
LANDI;80
NUTI;80
BIAGINI;80
SIGNORINI;80
CIAMPI;79
PAMPANA;79
MICHELETTI;79
CEI;78
CECCONI;78
VIVIANI;78
CECCANTI;77
ESPOSITO;77
MEINI;76
GIANNINI;76
LAZZERI;75
MEUCCI;75
CANTINI;74
FERRI;73
CIONI;72
MANNOCCI;72
PIERONI;72
CHINI;71
FRASSI;71
PANNOCCHIA;71
LANDUCCI;71
BANI;71
VANNOZZI;71
BARSACCHI;70
CAPPELLI;70
DEGL'INNOCENTI;70
PARRA;70
BERNARDI;69
RIZZO;69
PARDI;68
TOGNETTI;68
BANTI;67
BARONTI;67
MAFFEI;67
CIARDELLI;66
BARBIERI;66
VENTURI;66
CERRAI;65
FRANCESCHI;65
MAMMINI;65
STEFANINI;65
TOSI;65
GADDUCCI;64
BULLERI;64
PAPINI;64
ROMANO;64
ANTONI;63
FAVATI;63
MASONI;63
RUBERTI;63
BERTELLI;62
MATTEUCCI;62
BELLINI;62
FRUZZETTI;62
LOTTI;62
BIAGI;62
ROSELLINI;62
GRASSI;61
VAGLINI;61
FICINI;60
BIGONGIALI;60
BINDI;60
GAMBINI;60
BAGLINI;60
PUNTONI;60
BENSI;59
SERENI;59
CASTELLI;58
FONTANA;58
MONTAGNANI;58
PASQUINI;58
DI PRETE;57
MASI;57
LORENZI;57
PAGNI;57
SANTINI;57
MANNUCCI;56
PAFFI;56
MASINI;56
DI GADDO;56
NOVELLI;56
TELLINI;56
NANNIPIERI;55
GABBRIELLI;55
VETTORI;55
LAZZERINI;54
BALDI;54
BARONTINI;54
BETTI;54
CONSANI;54
CASELLI;54
LUPI;54
SIMONCINI;54
CAVALLINI;53
MARINI;53
SABATINI;53
MACCHI;52
MARINO;52
BALDINI;52
PISTOIA;52
PISTELLI;52
PIERINI;52
GIACONI;51
BEDINI;51
MADRIGALI;51
GIORDANO;51
SOLDANI;51
SIMONELLI;51
PROSPERI;51
ORLANDI;50
BRACALONI;50
DI PUCCIO;50
BARBUTI;50
BENDINELLI;50
LIPPI;50
DELLA ROSA;50
GALLETTI;50
BETTINI;50
CIUTI;50
SANNA;50
PICCHI;50
PUCCINELLI;50
SANDRONI;50
VALLINI;50
NELLI;49
BANDINI;49
PALANDRI;49
MAZZONI;49
BARTOLI;49
CARMASSI;49
GROSSI;49
GRECO;49
GENNAI;49
ROVINI;49
ROMOLI;49
BIASCI;48
GIORDANI;48
BARTALINI;48
CARLOTTI;48
MARTELLI;48
CATARSI;48
MORGANTI;48
AMATO;48
ZACCAGNINI;48
BARACHINI;47
MARAZZATO;47
GIUNTOLI;47
PACCHINI;47
BARTOLINI;47
GENOVESI;47
de LUCA;47
GASPERINI;47
LUPETTI;47
LOGLI;47
ROMAGNOLI;47
PIERI;47
GELLI;46
FABBRI;46
BELLOMINI;46
DI LUPO;46
FILIPPI;46
VENTURINI;46
IACOPINI;45
BIRINDELLI;45
NOCCIOLI;45
GIANNOTTI;45
PAOLETTI;45
LONI;45
BALDESCHI;45
CONFORTI;45
GIANNETTI;45
VANNUCCI;45
ROCCHI;45
SANTORO;45
GIANI;44
CECCOTTI;44
GHIMENTI;44
FERRUCCI;44
FIORENTINI;44
SCARAMELLI;44
NOVI;43
GNESI;43
DI NASSO;43
FONTANI;43
PAOLI;43
BIZZARRI;43
GIOVANNETTI;43
GIACHETTI;43
RICOVERI;43
SERANI;43
TESSIERI;43
PROFETI;43
MURA;42
FANTOZZI;42
AGOSTINI;42
FAVILLI;42
CHELI;42
TOZZINI;42
PASQUALETTI;42
FALCIANI;41
GHELARDUCCI;41
GENTILE;41
GALLO;41
GABBRIELLINI;41
ORSELLI;41
BOSCHI;41
CRISTIANI;41
BECHINI;41
CHIAVERINI;41
SERRA;41
ROMEO;41
FERRINI;40
BERTONCINI;40
MICHELOTTI;40
GIOVANNINI;40
BONACCORSI;40
FROLI;40
ANDREONI;40
CORTI;40
CIPOLLI;40
MARCONCINI;40
CHERICONI;40
MONACO;40
NASSI;40
PETRI;40
PAPERINI;40
PRATALI;40
TOLAINI;40
PACINI;39
ARMANI;39
CARUSO;39
BELLUCCI;39
COPPOLA;39
BERTOZZI;39
GIOVANNELLI;39
RAGLIANTI;39
VINCENTINI;39
SPINELLI;39
PARISI;39
SANTONI;39
GUELFI;38
CIUCCI;38
CASALINI;38
CORUCCI;38
DELL'OMODARME;38
GIORGETTI;38
LANDINI;38
GNERI;38
GUERRINI;38
BAGNOLI;38
FAVILLA;38
COLOMBI;38
LAMI;38
SODINI;38
TESTI;38
PIAGGESI;38
RINDI;38
ORSI;37
MAZZEI;37
GEMIGNANI;37
CITI;37
MESSINA;37
FOSCHI;37
BADALASSI;37
DE ROSA;37
CECCHETTI;37
ADAMI;37
BRACCINI;37
BONI;37
SAINATI;37
VICHI;37
RENZONI;37
CARRARA;36
CARLI;36
CHELOTTI;36
BALDASSARI;36
PAOLINI;36
GRAZZINI;36
CARPITA;36
GENTILINI;36
DI BEO;36
FALASCHI;36
FICHI;36
GRILLI;36
DELLA BARTOLA;36
MANCA;36
SIMI;36
TERRENI;36
TONELLI;36
TACCHI;36
MONTI;35
MARRUCCI;35
LUCARELLI;35
MUGNAINI;35
FILIDEI;35
TERZI;35
PIRAS;35
TANI;35
RINALDI;35
RIPARBELLI;35
DEL SARTO;34
CORSI;34
CECCHINI;34
GRAZIANI;34
BURCHI;34
ORSUCCI;34
BERNARDESCHI;34
FONTANELLI;34
BERNINI;34
BURCHIELLI;34
MATTEI;34
FERRARA;34
GIANFALDONI;34
ALBERTI;34
MAGNI;34
BIANCO;34
TACCOLA;34
VIRGILI;34
VITI;34
GUIDOTTI;33
MANZI;33
LELLI;33
MATTII;33
BELLANI;33
BRUNO;33
GRONCHI;33
CAPITANI;33
PALLINI;33
PALUMBO;33
CIABATTI;33
DI PACO;33
MAGNANI;33
D'ANGELO;33
DEL SEPPIA;33
FEDELI;33
GUERRA;33
AMMANNATI;33
ROMBOLI;33
VALENTINI;33
VIVALDI;33
PECCHIA;33
SALERNO;33
VITALI;33
TORRI;33
CAPPELLINI;32
NENCIONI;32
GIANNELLI;32
CACIAGLI;32
FALCHI;32
BIMBI;32
BRONZINI;32
LAPUCCI;32
DEL GRATTA;32
DEL CHICCA;32
ANDREOTTI;32
PETRINI;32
ROSSETTI;32
BALDUCCI;31
DEGL'INNOCENTI d LUCCHESI;31
FASCETTI;31
FERRARO;31
FRANCESCHINI;31
NENCINI;31
PANICUCCI;31
DI STEFANO;31
DIOP;31
LOMBARDO;31
NOCCHI;31
MASSEI;31
LEONI;31
SODI;31
VILLANI;31
SCALI;31
PIOLI;31
SAGLIOCCO;31
SANTUCCI;31
SAVINO;31
CERVELLI;30
DI PEDE;30
CIAMPA;30
CARLESI;30
BUCCHIONI;30
CHIELLINI;30
BARONE;30
GORINI;30
FORTI;30
BATTAGLINI;30
DE MARCO;30
CORDONI;30
FARINA;30
NARDINI;30
PANCANTI;30
MALVALDI;30
BUFFONI;30
MARINAI;30
CASELLA;30
MENICHINI;30
GABRIELE;30
VIERUCCI;30
POSSENTI;30
RIBECHINI;30
RUGLIONI;30
POGGI;30
TONI;30
SIMONETTI;30
CONTE;29
GINI;29
BELLI;29
GHIARA;29
MELAI;29
BONANNI;29
CAMBI;29
DEL PUNTA;29
DAINI;29
NIERI;29
NICCOLINI;29
DELLA CROCE;29
PISTOLESI;29
PARRINI;29
PINNA;29
ROMANI;29
TOMMASI;29
ROSATI;29
RIPOLI;29
PIFFERI;29
STEFANELLI;29
PEDRAZZI;29
PRATELLI;29
VITALE;29
CHEN;28
GRASSO;28
LEONCINI;28
LUISI;28
CARBONI;28
BARDI;28
AGONIGI;28
LORENZETTI;28
BIAGIONI;28
ORLANDINI;28
MENICHETTI;28
FOGLI;28
BIANCHINI;28
BARTALUCCI;28
DEI;28
ANTOGNOLI;28
IACOPONI;28
ROVINA;28
TOFANI;28
VALLEGGI;28
PRATESI;28
GHERARDI;27
DOMI;27
CECCHERINI;27
CONTROZZI;27
LEONE;27
MATTEOLI;27
NANNI;27
DOLFI;27
PALMIERI;27
BUFALINI;27
BELLATALLA;27
MENOCCI;27
CARBONE;27
MARSILI;27
DI VITA;27
TURCHI;27
REDINI;27
POCHINI;27
SELMI;27
BEVILACQUA;26
BOLOGNESI;26
CHITI;26
BATINI;26
DUE';26
CARDELLI;26
BENETTI;26
ALESSANDRINI;26
BRUNI;26
MARCONI;26
CAPUTO;26
FERRANTE;26
FIORINI;26
FRANGIONI;26
FRANCO;26
OLIVA;26
CELANDRONI;26
BONAGUIDI;26
FALCONETTI;26
PUCCETTI;26
TON;26
SALUTINI;26
TEDESCHI;26
RISTORI;26
MARROCCO;25
BROGI;25
CALABRESE;25
GIAMPAOLI;25
BARTOLOZZI;25
MARCACCI;25
ORSETTI;25
DELLI;25
CASTELLACCI;25
BECONCINI;25
DELL'INNOCENTI;25
FILIPPELLI;25
CELLERINI;25
BELLAGAMBA;25
MELI;25
FANTONI;25
CORSINI;25
MENNUCCI;25
LEONARDI;25
LUPERI;25
NDIAYE;25
FABIANI;25
ANDOLFI;25
LODOVICHI;25
VIEGI;25
TOZZI;25
PINI;25
ROSSINI;25
SALVATORI;25
PARADOSSI;25
VENDITTI;25
SARTI;25
STEFANI;25
TONCELLI;25
PAGANO;24
LONGO;24
BARSALI;24
GERBI;24
DI LILLO;24
MACCHIONI;24
NACCI;24
CAPOCCHI;24
DEL ROSSO;24
LISCHI;24
DOMENICI;24
DE RANIERI;24
DOVERI;24
BELLAGOTTI;24
LANGONE;24
LAPI;24
MALLOGGI;24
GAMBOGI;24
DINELLI;24
TARANTINO;24
RAFFAELLI;24
ROGNINI;24
VANGELISTI;24
ZANOBINI;24
PECORI;24
REMORINI;24
TALINI;24
PELOSINI;24
PERINI;24
PEPE;24
SALVETTI;24
SARTINI;24
MORINI;23
CALCINAI;23
EVANGELISTA;23
MENCONI;23
FORTE;23
CAROTI;23
MALUCCHI;23
MELONI;23
BARTOLETTI;23
MARRAZZINI;23
MEACCI;23
MORGANTINI;23
GENNARI;23
GALLUZZI;23
MORETTO;23
GAMBA;23
GAMBASSI;23
GHELLI;23
D'AMICO;23
DA PRATO;23
ORSOLINI;23
CONTINI;23
CATALANO;23
CARUGINI;23
de ANGELIS;23
COMPARINI;23
CORTESI;23
DE SANTIS;23
TONINI;23
PUGLIESE;23
VANNINI;23
ZARA;23
REALI;23
VENTURA;23
SANTARLASCI;23
CHIAVACCI;22
BACCIARDI;22
BONFANTI;22
DI MARCO;22
DEL GRANDE;22
MOSTI;22
MENGALI;22
GHERARDUCCI;22
ARRIGHI;22
MATTEONI;22
MARCHESCHI;22
PALADINI;22
MAZZANTINI;22
FRANCHINI;22
DAL CANTO;22
BERTONI;22
BERNI;22
COSTAGLI;22
GARGANI;22
BALDOCCHI;22
CECCARINI;22
CAPRILI;22
GUERRI;22
BRESCHI;22
GIOVACCHINI;22
DE PASQUALE;22
ANGELINI;22
BRUSCHI;22
BOLDRINI;22
DI COCCO;22
DEL PAPA;22
MEROLA;22
DEMI;22
BANDECCHI;22
VANNUCCHI;22
PINELLI;22
SASSETTI;22
TAMBERI;22
ROMANELLI;22
MINUTI;21
GRANDI;21
MATTOLINI;21
DI MARTINO;21
PANICHI;21
ACCONCI;21
GHEZZI;21
MAGLI;21
FELICI;21
NESTI;21
LUPPICHINI;21
CAMPAGNI;21
CIURLI;21
DERI;21
COLTELLI;21
D'ALESSANDRO;21
BORTOLOTTO;21
MARINARI;21
ACERBI;21
BATTISTINI;21
NOBILI;21
TESTA;21
SIMILI;21
VOLTERRANI;21
PIZZI;21
SARDELLI;21
ULIVIERI;21
RUGGIERO;21
DIANA;20
CARRAI;20
MONI;20
DI CIOLO;20
BARBANI;20
FORNAI;20
BIGAZZI;20
LUNARDI;20
MARRADI;20
COSIMI;20
COSTANZO;20
ALESSANDRI;20
CHIARINI;20
AMORE;20
CACCIATORE;20
PANTANI;20
FAGIOLINI;20
MELIANI;20
MORICONI;20
GIANNONI;20
BELLANDI;20
MANCUSO;20
DEL RY;20
GIARI;20
CAPONI;20
BATISTI;20
BATISTONI;20
FALORNI;20
ANDREOZZI;20
DEL BIANCO;20
COLETTI;20
BACHINI;20
BILLI;20
FIORI;20
MAGNOZZI;20
OLIVIERI;20
MENICAGLI;20
GENTILI;20
ALBANESE;20
PANATTONI;20
SILVI;20
PERFETTI;20
ROCCA;20
PERONDI;20
TONIOLO;20
PETRUCCI;20
POZZOLINI;20
TONARELLI;20
STRAMBI;20
SAIN;20
SORIANI;20
PICCINI;20
