nome;Numero
FRANCESCO;1317
ANDREA;1210
MARCO;1184
ALESSANDRO;1085
GIUSEPPE;943
PAOLO;926
ROBERTO;889
GIOVANNI;884
LUCA;813
ANTONIO;792
STEFANO;788
MARIO;678
MICHELE;633
MASSIMO;597
LORENZO;583
FRANCO;558
CARLO;500
FABIO;489
LUIGI;486
CLAUDIO;465
MATTEO;464
FEDERICO;462
LUCIANO;455
SERGIO;450
RICCARDO;450
NICOLA;449
SIMONE;437
ALBERTO;436
MAURIZIO;425
DANIELE;403
PIERO;378
ENRICO;345
GABRIELE;342
MAURO;334
FABRIZIO;324
PIETRO;317
VINCENZO;310
ALESSIO;302
SALVATORE;294
GIORGIO;290
LEONARDO;284
BRUNO;277
GIANCARLO;275
MASSIMILIANO;253
GIACOMO;253
DAVIDE;250
DARIO;245
ALDO;224
RENZO;210
TOMMASO;209
DOMENICO;202
GIANLUCA;201
ANGELO;198
GIULIO;196
FILIPPO;193
GIULIANO;193
GIANFRANCO;167
UMBERTO;162
VITTORIO;158
SANDRO;157
MARCELLO;156
GUIDO;151
RENATO;143
EDOARDO;139
ENZO;139
VALERIO;135
RAFFAELE;134
SILVANO;133
EMANUELE;126
DAVID;125
GINO;119
PASQUALE;117
ALFREDO;103
ROMANO;102
ANTONINO;99
DINO;97
MIRKO;88
ADRIANO;86
MORENO;83
GAETANO;81
EMILIO;81
SAURO;79
DIEGO;78
PIERLUIGI;78
NICCOLO';76
CRISTIANO;76
TIZIANO;74
MATTIA;73
ARMANDO;72
CESARE;70
DANILO;69
FAUSTO;69
EMILIANO;67
CARMELO;67
FERDINANDO;66
VINICIO;66
SAMUELE;64
JACOPO;64
UGO;64
WALTER;62
FERNANDO;61
SILVIO;61
ELIO;60
EUGENIO;59
CRISTIAN;58
CHRISTIAN;57
CARMINE;56
ROLANDO;56
GRAZIANO;55
ROSARIO;53
ETTORE;53
ALFONSO;52
SAVERIO;52
GIAMPAOLO;51
ROCCO;51
IVO;51
RANIERI;50
PIER LUIGI;49
FLAVIO;49
VITO;48
RODOLFO;48
IVANO;48
VALTER;48
MARINO;47
IACOPO;47
MANUEL;47
SEBASTIANO;45
LIDO;45
GENNARO;45
AUGUSTO;44
CORRADO;44
GIAMPIERO;44
ERNESTO;43
AGOSTINO;42
CIRO;42
LORIANO;41
MANRICO;40
ANGIOLO;39
FULVIO;39
OSVALDO;38
ALFIO;38
ENIO;37
COSIMO;37
NELLO;36
MICHAEL;36
BENITO;36
NICOLO';36
CARLO ALBERTO;36
DAMIANO;35
GUGLIELMO;35
SIRIO;35
THOMAS;35
REMO;35
RAFFAELLO;35
RINO;34
ATTILIO;33
GIANNI;33
LUCIO;33
LAMBERTO;32
ARTURO;32
MICHELANGELO;31
JONATHAN;31
ITALO;31
VIRGILIO;31
IVAN;31
NILO;30
GERARDO;30
ALVARO;30
PIER-LUIGI;29
VASCO;29
DONATO;29
MARIANO;28
FERRUCCIO;27
EGIDIO;27
ADOLFO;27
COSTANTINO;26
DANTE;25
BIAGIO;25
LEANDRO;25
NICO;25
GIANMARCO;25
DUILIO;25
BRUNELLO;25
JURI;24
CALOGERO;24
PIERPAOLO;24
MOHAMED;24
AMEDEO;24
ILIO;24
NEDO;24
RINALDO;24
ORLANDO;23
UBALDO;23
OTTAVIO;22
VALENTINO;22
CIRANO;22
ORIANO;22
ORESTE;22
MIRCO;22
GIORDANO;22
MANUELE;22
EZIO;21
GIAN CARLO;21
EDO;20
LIVIO;20
PATRIZIO;20
GIROLAMO;19
BENEDETTO;19
ROMEO;19
FABIANO;19
LUDOVICO;19
ENNIO;19
ARNALDO;19
GIAN-LUCA;19
MARTINO;18
DANIEL;18
GIANPAOLO;18
GLAUCO;18
DORIANO;17
YURI;17
RAIMONDO;17
BERNARDO;17
FELICE;17
BRUNERO;17
ROSSANO;17
FURIO;16
FORTUNATO;16
NATALE;16
LEOPOLDO;16
FLORIANO;16
OMAR;16
GILBERTO;16
KEVIN;16
LINO;16
PIERINO;16
ANTONELLO;16
SANTO;15
GREGORIO;15
MARZIO;15
LORIS;15
GIANLUIGI;15
PRIMO;15
ELIA;15
GASTONE;15
NICHOLAS;15
OTELLO;15
SPARTACO;15
LIBERO;14
OTTORINO;14
GIAN FRANCO;14
LOREDANO;14
AURELIO;14
MOHAMMED;14
LORENO;14
CHEIKH;14
GIAN-CARLO;14
GIOACCHINO;13
DENIS;13
VALERIANO;13
MODOU;13
AHMED;13
RUGGERO;13
DUCCIO;12
FILIBERTO;12
ILARIO;12
ROMOLO;12
ALEX;12
MBAYE;12
IGNAZIO;12
OSCAR;12
EGISTO;12
LELIO;11
LEO;11
AMERIGO;11
SACHA;11
ILIR;11
WILLIAM;11
DEMETRIO;11
LANDO;11
LUIGINO;11
GIOELE;11
GIAN LUCA;11
SAMUEL;11
TITO;10
VALTERE;10
PIER PAOLO;10
TULLIO;10
ORAZIO;10
LIONELLO;10
LICIO;10
GIOVANNI ANTONIO;10
MAMADOU;10
ANSELMO;10
NAZZARENO;10
IGOR;10
NUNZIO;10
PIERFRANCESCO;10
ANIELLO;10
SALVO;10
VARO;10
CAMILLO;10
ABDOU;10
GASPARE;10
ABDOULAYE;10
