Id Inventario;DESCRIZIONE_CATEGORIA;;DESCRIZIONE;UBICAZIONE;;TIPO IMMOBILE;DATI CATASTALI;;;
;CATEGORIA;CLASSIFICAZIONE;;INDIRIZZO;N CIVICO;;Codice  COMUNE;F.;PART.;SUB.
36008;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO BOSCHIVO MARINA DI PISA  - ZONA PORTO;zona Litorale  Marina di Pisa;SNC;TERRENI;G702;62;586;
36016;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA TIRRENIA NEI PRESSI DEL COSMOPOLITAN;Zona Tirrenia;SNC;TERRENI;G702;94;1792;
36030;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);AREA BOSCATA A CALAMBRONE TRA IL VIONE VANNINI ED IL VIONE PORCARI;zona Calambrone lato Navicelli;SNC;TERRENI;G702;104;452;
36030;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);AREA BOSCATA A CALAMBRONE TRA IL VIONE VANNINI ED IL VIONE PORCARI;zona Calambrone lato Navicelli;SNC;TERRENI;G702;104;453;
36088;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN GOLENA D'ARNO;Zona a ridosso del litorale a Marina di Pisa;SNC;TERRENI;G702;66;302;
36150;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO TRA LE VIE BARGAGNA, DI PADULE, CISANELLO E MANGHI Z;zona Cisanello;SNC;TERRENI;G702;33;833;
36156;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA TOMBOLO;zona Tombolo;SNC;TERRENI;G702;107;126;
36157;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENOINTERESSE GENERALE-AMBULANZE VIA PIETRASANTINA ZONA C;zona Campaldo;SNC;TERRENI;G702;6;669;
36205;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA PORTA A LUCCA (via giovanni falcone);via giovanni falcone;SNC;TERRENI;G702;9;1341;
36206;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA PORTA A LUCCA (via giovanni falcone);via giovanni falcone;SNC;TERRENI;G702;9;1343;
36209;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA PORTA A LUCCA (via giovanni falcone);via giovanni falcone;SNC;TERRENI;G702;9;1348;
36210;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA PORTA A LUCCA;Zona Porta a Lucca;SNC;TERRENI;G702;9;1349;
36311;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO EDIFICABILE VIA TESIO (EX SERBATOIO ACQUEDOTTO) ZONA;Zona Barbaricina / CEP;SNC;TERRENI;G702;26;529;
36463;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN VIA BARGAGNA ZONA CISANELLO;VIA BARGAGNA;SNC;TERRENI;G702;33;601;
36665;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA RIGLIONE ADIACENTE L'ACQ. PIERDICINO;VIA NOCELLI;SNC;TERRENI;G702;49;1194;
36728;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TRATTO DISMESSO DELLA VIA FAGIANA ZONA PUTIGNANO - OSPEDALET;zona Putignano - Ospedaletto;SNC;TERRENI;G702;58;368;
36787;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA OSPEDALETTO;zona Ospedaletto;SNC;TERRENI;G702;59;586;
36806;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO  MARINA DI PISA ZONA PORTO;zona Litorale  Marina di Pisa;SNC;TERRENI;G702;62;542;
36806;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO  MARINA DI PISA ZONA PORTO;zona Litorale  Marina di Pisa;SNC;TERRENI;G702;62;594;
36812;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);PORZIONE DI TERRENO IN AREA VIA MILAZZO SUD ZONA LITORALE  M;zona Litorale  Marina di Pisa;SNC;TERRENI;G702;63;591;
36823;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA LITORALE  MARINA DI PISA ;zona Litorale  Marina di Pisa;SNC;TERRENI;G702;64;460;
36828;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA GOLENA D'ARNO;VIALE D'ANNUNZIO;SNC;TERRENI;G702;66;13;
36829;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA A RIDOSSO DEL LITORALE - ZONA PORTO;Zona a ridosso del litorale a Marina di Pisa;SNC;TERRENI;G702;66;88;
36830;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA GOLENA D'ARNO;LUNGARNO D'ANNUNZIO;SNC;TERRENI;G702;66;103;
36832;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN GOLENA D'ARNO;Zona a ridosso del litorale a Marina di Pisa;SNC;TERRENI;G702;66;110;
36833;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA A RIDOSSO DEL LITORALE - ZONA PORTO;Zona a ridosso del litorale a Marina di Pisa;SNC;TERRENI;G702;62;580;
36833;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA A RIDOSSO DEL LITORALE - ZONA PORTO;Zona a ridosso del litorale a Marina di Pisa;SNC;TERRENI;G702;66;281;
36968;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN ZONA TOMBOLO - PUNTA DEI PINI;Zona Tombolo - Punta dei Pini;SNC;TERRENI;G702;97;8;
36969;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN ZONA TOMBOLO - PUNTA DEI PINI;Zona Tombolo - Punta dei Pini;SNC;TERRENI;G702;97;18;
36970;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN LOC. PUNTA DEI PINI  - MANEGGIO CAVALLI;TOMBOLO;SNC;TERRENI;G702;97;5;
36971;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA TOMBOLO - PUNTA DEI PINI - maneggio cavalli;TOMBOLO;SNC;TERRENI;G702;97;6;
36972;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA TOMBOLO - PUNTA DEI PINI - MANEGGIO CAVALLI;Zona Tombolo;SNC;TERRENI;G702;97;9;
36973;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA TOMBOLO - PUNTA DEI PINI;Zona Tombolo - Punta dei Pini;SNC;TERRENI;G702;97;10;
36974;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO  IN LOCALITA' PUNTA DEI PINI - LAGHETTO ARTIFICIALE;Zona Tombolo - Punta dei Pini;SNC;TERRENI;G702;97;19;
36975;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO  IN LOCALITA' PUNTI DEI PINI;"nei pressi del laghetto dei pini localita ""tombolo""";SNC;TERRENI;G702;98;17;
36976;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN LOCALITA' PUNTA DEI PINI;"adiacente al laghetto dei pini localita ""tombolo""";SNC;TERRENI;G702;98;32;
36995;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN VIA DELLE ORCHIDEE A TIRRENIA;VIA DELLE ORCHIDEE;SNC;TERRENI;G702;104;201;
36998;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN VIA DELLE ORCHIDEE A TIRRENIA;VIA DELLE ORCHIDEE;SNC;TERRENI;G702;104;227;
37000;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO LUNGO IL CANALE NAVICELLI A TOMBOLO;lungo il Canale Navicelli;SNC;TERRENI;G702;106;7;
37001;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO LUNGO IL CANALE NAVICELLI ZONA TOMBOLO;Zona Calambrone lungo il Canale Navicelli;SNC;TERRENI;G702;106;12;
37002;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO LUNGO IL CANALE NAVICELLI ZONA TOMBOLO;ZONA NAVICELLI;SNC;TERRENI;G702;106;20;
37003;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO LUNGO IL CANALE NAVICELLI ZONA TOMBOLO;Zona Calambrone lungo il Canale Navicelli;SNC;TERRENI;G702;106;21;
37004;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);AREA  LIMITROFA AL CANALE NAVICELLI ZONA TOMBOLO;zona Tombolo;SNC;TERRENI;G702;107;22;
37005;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);AREA LIMITROFA AL CANALE NAVICELLI ZONA TOMBOLO;zona Tombolo;SNC;TERRENI;G702;107;36;
37006;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN ZONA TOMBOLO;zona Tombolo;SNC;TERRENI;G702;107;42;
37007;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO AREA NAVICELLI ZONA TOMBOLO;zona Tombolo;SNC;TERRENI;G702;107;45;
37008;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);AREA LIMITROFA CANALE NAVICELLI IN ZONA TOMBOLO;zona Tombolo;SNC;TERRENI;G702;107;48;
37011;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO AREA  NAVICELLI IN ZONA TOMBOLO;zona Tombolo;SNC;TERRENI;G702;107;57;
37012;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN AREA NAVICELLI IN  ZONA TOMBOLO;zona Tombolo;SNC;TERRENI;G702;107;66;
37013;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ARA NAVICELLI IN ZONA TOMBOLO;zona Tombolo;SNC;TERRENI;G702;108;1;
37017;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO (COLLEGATO AL F057 EX CASELLO DAZIO DEL CALABRONE) Z;zona Calambrone;SNC;TERRENI;G702;113;34;
37018;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO (COLLEGATO AL F057 EX CASELLO DAZIO DEL CALABRONE) Z;zona Calambrone;SNC;TERRENI;G702;113;39;
37029;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA CALAMBRONE;calambrone;snc;TERRENI;G702;114;2;
37030;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA CALAMBRONE;zona Calambrone;SNC;TERRENI;G702;114;13;
37031;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA CALAMBRONE;zona Calambrone;SNC;TERRENI;G702;114;16;
37032;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA CALAMBRONE;zona Calambrone;SNC;TERRENI;G702;114;36;
37033;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA CALAMBRONE;zona Calambrone;SNC;TERRENI;G702;114;61;
37034;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN  ZONA CALAMBRONE LUNGO IL CANALE NAVICELLI;zona Calambrone;SNC;TERRENI;G702;114;4;
37035;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN ZONA CALAMBRONE LUNGO IL CANALE DEI NAVICELLI;zona Calambrone;SNC;TERRENI;G702;114;7;
37036;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN ZONA CALAMBRONE LUNGO IL CANALE NAVICELLI;zona Calambrone;SNC;TERRENI;G702;114;11;
37037;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN ZONA CALAMBRONE LUNGO IL CANALE NAVICELLI;zona Calambrone;SNC;TERRENI;G702;114;37;
37038;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN ZONA CALAMBRONE LUNGO IL CANALE NAVICELLI;zona Calambrone;SNC;TERRENI;G702;114;38;
37039;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN ZONA CALAMBRONE LUNGO IL CANALE NAVICELLI;zona Calambrone;SNC;TERRENI;G702;114;39;
37040;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN ZONA CALAMBRONE LUNGO CANALE NAVICELLI;zona Calambrone;SNC;TERRENI;G702;114;63;
37041;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN ZONA CALAMBRONE LUNGO IL CANALE NAVICELLI;zona Calambrone;SNC;TERRENI;G702;114;66;
37042;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN ZONA CALAMBRONE LUNGO IL CANALE NAVICELLI;zona Calambrone;SNC;TERRENI;G702;114;67;
37043;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN ZONA CALAMBRONE OLTRE IL CANALE DE;Zona Calambrone oltre il canale dei Navicelli;SNC;TERRENI;G702;115;4;
37044;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN ZONA CALAMBRONE OLTRE IL CANALE DE;Zona Calambrone oltre il canale dei Navicelli;SNC;TERRENI;G702;115;12;
37045;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN ZONA CALAMBRONE OLTRE IL CANALE DE;Zona Calambrone oltre il canale dei Navicelli;SNC;TERRENI;G702;115;38;
37046;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN ZONA CALAMBRONE OLTRE IL CANALE DE;Zona Calambrone oltre il canale dei Navicelli;SNC;TERRENI;G702;115;41;
37061;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO VIA ERICHE ANGOLO VIA DEL BOSSOLO A TIRRENIA;via ERICHE;SNC;TERRENI;G702;94;1763P;
37065;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA TIRRENIA;Zona Tirrenia;SNC;TERRENI;G702;94;1797;
37066;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA TIRRENIA;Zona Tirrenia;SNC;TERRENI;G702;94;1805;
37067;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA TIRRENIA;Zona Tirrenia;SNC;TERRENI;G702;94;1806;
37070;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO CON MANUFATTO AD USO BAR (CHIOSCO VIA DI PADULE) ZON;zona Cisanello;SNC;TERRENI;G702;33;836;
37112;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);BOSCO NEL COMUNE DI CHIANNI;CHIANNI;SNC;TERRENI;C609;41;3;
37113;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);BOSCO NEL COMUNE DI CHIANNI;CHIANNI;SNC;TERRENI;C609;41;4;
42753;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);PRESELLA IN GOLENA D'ARNO;viale d'annunzio;snc;TERRENI;G702;66;101;
42756;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN AREA NAVICELLI ZONA TOMBOLO;AREA NAVICELLI;SNC;TERRENI;G702;106;41;
42757;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN TOMBOLO NEI PRESSI DEL CAMP DARBY (AREA NAVICELLI;ZONA NAVICELLI;SNC;TERRENI;G702;107;120;
42758;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN AREA NAVICELLI LATO CAVALCAVIA DI TOMBOLO;LATO CAVALCAVIA;SNC;TERRENI;G702;107;132;
42759;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO LATO CAVALCAVIA DI TOMBOLO ZONA NAVICELLI;ZONA NAVICELLI;SNC;TERRENI;G702;107;130;
42760;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN AREA NAVICELLI IN TOMBOLO;ZONA NAVICELLI;SNC;TERRENI;G702;107;128;
42761;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN AREA NAVICELLI ZONA TOMBOLO;ZONA NAVICELLI;SNC;TERRENI;G702;107;136;
42762;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN AREA NAVICELLI DI FRONTE CAMP DARBY;ZONA NAVICELLI;SNC;TERRENI;G702;107;142;
42779;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN VIA TOZZETTI;VIA TOZZETTI;SNC;TERRENI;G702;58;852;
42780;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);AREE LIMITROFE A VIA TOZZETTI;Via Fagiana sud;snc;TERRENI;G702;58;854;
42786;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);PRESELLA IN GOLENA D'ARNO;VIALE D'ANNUNZIO;snc;TERRENI;G702;66;11;
42797;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);APPEZZAMENTO IN VIA IMMAGINETTA;VIA IMMAGINETTA;NC;TERRENI;G702;57;1142;
42798;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO LATO MARE DOPO IL CAMPEGGIO INTERNAZIONALE, ADIACENTE VIALE L'INGRESSO EX RIFORMATORIO;viale del tirreno;SNC;TERRENI;G702;84;3099;
42799;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);BOSCO LA FAETA;SAN GIULIANO TERME;SNC;TERRENI;A562;74;2;
42800;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);BOSCO LA FAETA;SAN GIULIANO TERME;SNC;TERRENI;A562;75;2;
42801;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);BOSCO LA FAETA;SAN GIULIANO TERME;SNC;TERRENI;A562;75;3;
42951;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);AREA EDIFICABILE VIA DI GELLO;VIA DI GELLO;SNC;TERRENI;G702;11;707;
42952;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);AREA EDIFICABILE IN VIA DI GELLO;VIA DI GELLO;SNC;TERRENI;G702;11;708;
43013;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO PROSPICENTE VIA LE RENE CONF. CON LA VIA BENEDETTINI;VIA LE RENE;SNC;TERRENI;G702;82;692;
43034;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);AREA EDIFICABILE IN VIA DI GELLO;VIA DI GELLO;SNC;TERRENI;G702;11;712;
43796;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO COSTITUENTE UN VIALE DI ACCESSO IN VIA DI CAMPALDO;VIA DI CAMPALDO;;TERRENI;G702;6;990;
44137;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);RESEDE ESCLUSIVO DEL MAGAZZINO UFFICIO BOSCHI F1505aLT;VIA MILAZZO;SNC;TERRENI;G702;62;596;
44157;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);AREA EDIFICABILE IN VIA DI GELLO;VIA DI GELLO;SNC;TERRENI;G702;11;713;
44219;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);BENE IN GOLENA D'ARNO;PISA;SNC;TERRENI;G702;66;99;
44220;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);BENE IN GOLENA D'ARNO;LUNGARNO D'ANNUNZIO;SNC;TERRENI;G702;66;98;
44221;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);BENE IN GOLENA D'ARNO;LUNGARNO D'ANNUNZIO;SNC;TERRENI;G702;66;107;
44222;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);BENE IN GOLENA D'ARNO;LUNGARNO D'ANNUNZIO;SNC;TERRENI;G702;66;106;
44223;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);BENE IN GOLENA D'ARNO;lungarno d'annunzio;SNC;TERRENI;G702;66;104;
44707;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ADIACENTE ALlA CHIESA S. LUCIA;VIA LIVORNESE;NC;TERRENI;G702;42;756;
44708;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO SUL RETRO DELL'IMMOBILE VIA LIVORNESE 219;VIA LIVORNESE;nc;TERRENI;G702;42;760;
44956;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN VIA F. DA BUTI;VIA F. DA BUTI;SNC;TERRENI;G702;39;293;
45116;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN CISANELLO (RELIQ STRAD);Via Manghi;SNC;TERRENI;G702;33;936;
45276;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO A CALAMBRONE;CALAMBRONE;SNC;TERRENI;G702;104;474;
45337;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO QUALE RELIQUATO STRADALE IN VIA DI PARIGI;VIA DI PARIGI;SNC;TERRENI;G702;32;1303;
45438;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN ZONA CALAMBRONE;via del tirreno;SNC;TERRENI;G702;113;280;
47397;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN OSPEDALETTO;VIA EMILIA;SNC;TERRENI;G702;83;489;
47688;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO EX EAT;CALAMBRONE;SNC;TERRENI;G702;113;253;
47689;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO EX EAT;CALAMBRONE;SNC;TERRENI;G702;113;145;
47690;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO EX EAT;CALAMBRONE;SNC;TERRENI;G702;104;372;
49949;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO IN VIA MEUCCI A OSPEDALETTO;VIA MEUCCI;SNC;TERRENI;G702;83;485;
50016;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);AREE IN VIA LOCCHI;PIAZZA LOCCHI;SNC;TERRENI;G702;124;920;
50016;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);AREE IN VIA LOCCHI;PIAZZA LOCCHI;SNC;TERRENI;G702;124;922;
50016;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);AREE IN VIA LOCCHI;PIAZZA LOCCHI;SNC;TERRENI;G702;124;923;
50748;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO ZONA MARINA DI PISA - TIRRENIA;VIA GUIDI;SNC;TERRENI;G702;84;3304;
50799;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO EDIFICABILE VIA BARGAGNA;VIA BARGAGNA;SNC;TERRENI;;33;957;
50800;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO EDIFICABILE VIA BARGAGNA;VIA BARGAGNA;SNC;TERRENI;G702;33;959;
50896;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO EDIFICABILE VIA BARGAGNA;VIA BARGAGNA;SNC;TERRENI;;33;964;
50897;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO EDIFICABILE VIA BARGAGNA;VIA BARGAGNA;SNC;TERRENI;;33;960;
50899;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO EDIFICABILE CIRCOSTANTE GLI CHALETS - VIA F. ANDO';VIA F. ANDO';SNC;TERRENI;G702;65;387;
50900;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);TERRENO EDIFICABILE CIRCOSTANTE GLI CHALETS - VIA F. ANDO';VIA FLAVIO ANDO';SNC;TERRENI;G702;65;388;
51600;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);RELIQUATO STRADALE VIA DELLE GARDENIE;VIA DELLE GARDENIE;SNC;TERRENI;G702;113;378;
51723;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);CABINA ENEL DA ACCATSTARE E TRASFERIRE IN PRORPIETA' ALL'ENEL SPA;VAI FRATELLI ANTONI;SNC;TERRENI;G702;46;2180;
51892;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);"resede in uso ai capannoni che hanno accesso da via ferraris. OCCUPAZIONE ABUSIVA????""";VIA FERRARIS;SNC;TERRENI;G702;83;266;
51893;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);terreno incolto/abbandonato adiacente via maggiore di oratoio;via maggiore di oratoio;snc;TERRENI;G702;83;292;
51893;TERRENI (DISPONIBILI);TERRENI (DISPONIBILI);terreno incolto/abbandonato adiacente via maggiore di oratoio;via maggiore di oratoio;snc;TERRENI;G702;83;293;
