ComuneImmigrazione;NumeroImmigrazioni
SAN GIULIANO TERME;276
CASCINA;253
LIVORNO;140
ROMA;53
VICOPISANO;48
CALCI;45
VECCHIANO;44
VIAREGGIO;43
PONTEDERA;34
NAPOLI;33
MILANO;32
LUCCA;31
FIRENZE;26
CALCINAIA;21
PRATO;21
PALERMO;20
COLLESALVETTI;20
PIOMBINO;19
PONSACCO;17
BIENTINA;15
PISTOIA;14
TARANTO;14
CECINA;13
LA SPEZIA;13
LARI;12
MATERA;11
CAPANNORI;11
VOLTERRA;10
POMARANCE;9
CATANIA;9
ACI CASTELLO;9
SIRACUSA;9
ROSIGNANO MARITTIMO;9
SAN MINIATO;9
CARRARA;9
ROSSANO;8
TORINO;8
BOLOGNA;8
FOGGIA;8
REGGIO DI CALABRIA;8
PARMA;8
