Anno;Tipologia;Numero
2012;Taglio erba sopra i marciapiedi;1
2012;Animali - situazioni di *** in area pubblica;1
2012;Area camper - buche e recinzione rovinata;3
2012;Taglio erba sulle piste ciclabili;10
2012;Situazione pericolosa da polveri in aria;14
2012;Cassonetti rovesciati;26
2012;Fontanella pubblica non funzionante;30
2012;Fuoriuscite da fognatura;33
2012;Albero pericolante in area pubblica;41
2012;Deiezione animali (cani, piccioni, etc.);49
2012;Verde pubblico - arredi rovinati;56
2012;Presenza discarica abusiva;59
2012;Veicoli abbandonati;65
2012;Impianto semaforico non funzionante;73
2012;Tombini rotti, basculanti o mancanti;99
2012;Materiale ingombrante abbandonato intorno ai cassonetti;102
2012;Taglio erba sotto e sopra i marciapiedi;107
2012;Caditoie, bocche di lupo, griglie intasate;111
2012;Verde pubblico - taglio erba e/o sporcizia;159
2012;Segnaletica stradale rovinata;162
2012;Buche su strada o marciapiedi;436
2012;Lampione non funzionante;529
