Cittadinanza;sesso;Numero
ITALIANA;F;46066
ITALIANA;M;41219
ALBANESE;M;378
SENEGALESE;M;342
ALBANESE;F;255
FILIPPINA;F;238
FILIPPINA;M;189
MAROCCHINA;M;131
INDIANA;F;115
MACEDONE;F;108
MACEDONE;M;99
CINESE;M;93
SOMALA;F;90
TUNISINA;M;84
CINESE;F;75
IUGOSLAVA;F;74
BENGALESE;M;72
IUGOSLAVA;M;69
POLACCA;F;68
MAROCCHINA;F;58
TEDESCA;F;55
RUMENA;F;54
FRANCESE;F;53
STATUNITENSE;M;45
BRASILIANA;F;40
BRITANNICA;F;38
TEDESCA;M;35
ALGERINA;M;35
SOMALA;M;34
RUSSA;F;33
FRANCESE;M;33
STATUNITENSE;F;31
SPAGNOLA;F;30
GRECA;M;28
RUMENA;M;27
ISRAELIANA;M;27
POLACCA;M;26
ETIOPE;F;25
BRITANNICA;M;25
NIGERIANA;F;24
INDIANA;M;24
GRECA;F;23
GIORDANA;M;23
BULGARA;F;22
BENGALESE;F;21
BOSNIACA;F;19
ERITREA;F;19
CAMERUNENSE;M;19
UCRAINA;F;18
DOMINICANA;F;18
TUNISINA;F;17
CUBANA;F;17
NIGERIANA;M;17
BOSNIACA;M;17
BULGARA;M;17
GIAPPONESE;M;16
BRASILIANA;M;16
SENEGALESE;F;16
RUSSA;M;16
ARGENTINA;F;16
ARGENTINA;M;15
GIORDANA;F;15
OLANDESE;F;14
SPAGNOLA;M;14
SVIZZERA;F;13
ALGERINA;F;13
CAMERUNENSE;F;12
VENEZUELANA;F;11
CILENA;F;11
ISRAELIANA;F;11
PORTOGHESE;F;11
GUINEA EQUATORIALE;M;10
ETIOPE;M;10
GIAPPONESE;F;10
ECUADOREGNA;F;10
PERUVIANA;F;10
OLANDESE;M;10
UNGHERESE;F;9
IRANIANA;M;9
CECA;F;8
SIRIANA;M;8
CROATA;M;8
MALTESE;M;8
NEPALESE;M;8
PAKISTANA;M;7
ECUADOREGNA;M;7
COLOMBIANA;F;7
SVIZZERA;M;7
NEPALESE;F;7
IRANIANA;F;7
CROATA;F;6
LIBANESE;M;6
CILENA;M;5
GUINEA EQUATORIALE;F;5
COLOMBIANA;M;5
UCRAINA;M;5
ERITREA;M;5
CUBANA;M;5
BELGA;M;5
AUSTRIACA;F;5
BELGA;F;5
