ALLEGATO G- SCHEDA INTERVENTI STRAORDINARI E DI EMERGENZA;;;;;;;;;;
;;;;;;;;;;
Provvedimento adottato;Tipo di emergenza da affrontare;Norme di legge derogate;Motivi della deroga;Termini per l'esercizio dei poteri straordinari;Costo previsto per gli interventi;Costo effettivamente sostenuto;;;;
Ordinanza Sindaco n.  2 del 24/2/2017;verifiche sicurezza e presunta presenza bombole gpl in immobile-ordinanza sindacale contingibile ed urgente;nessuna deroga;nessuna deroga;nessun termine;nessuno;nessuno;;;;
Ordinanza Sindaco n.  3 del  20/3/2017;infiltrazioni dal tetto-ordinanza sindacale contingibile ed urgente;nessuna deroga;nessuna deroga;nessun termine;nessuno;nessuno;;;;
Ordinanza Sindaco n.  4 del  21/3/2017;ruderi pericolanti-ordinanza sindacale contingibile ed urgente;nessuna deroga;nessuna deroga;nessun termine;nessuno;nessuno;;;;
Ordinanza Sindaco n.  23 del  29/11/2017;crollo porzione copertura edificio-ordinanza sindacale contingibile ed urgente;nessuna deroga;nessuna deroga;nessun termine;nessuno;nessuno;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
