Num.;Data;Tipo;Chi lo ha adottato?;Oggetto;Che cosa stabilisce?;Modalit� di selezione prescelta ai sensi del codice dei contratti pubblici, D.Lgs. 12 aprile 2006, n. 163;Quali e quante spese ne sono conseguenti?;Contenuto del fascicolo
1;02/01/2014;Determinazione;Dirigente della Direzione Patrimonio e Contratti;PIANIFICAZIONE ATTIVITA' PEG 2014;stabilisce la pianificazione delle attivit� della direzione e la ripartizione delle risorse;;Nessuna;
21;02/01/2014;Determinazione;Dirigente della Direzione Patrimonio e Contratti;ENTRATE RELATIVE A FITTI E CONCESSIONI DI FABBRICATI E TERRENI VARI DI PROPRIETA COMUNALE - CONGUAGLIO ISTAT 2010-2011-2012 ED INTEGRAZIONE ACCERTAMENTI ANNO 2013;integra gli accertamenti di entrata relativi ai vari immobili comunali a favore di vari soggetti;;Nessuna;
22;02/01/2014;Determinazione;Dirigente della Direzione Patrimonio e Contratti;DEPOSITO SPESE CONTRATTUALI DA PARTE DI PRIVATI - ANNO 2014;assume gli impegni contabili al fine di provvedere al pagamento delle spese contrattuali che vengono anticipate dal privato;;Nessuna;
23;02/01/2014;Determinazione;Dirigente della Direzione Patrimonio e Contratti;SPESE CONTRATTUALI A CARICO DEL COMUNE - IMPEGNO DI SPESA ANNO 2014;assume gli impegni contabili al fine di provvedere al pagamento delle spese contrattuali poste a carico del Comune;;;
24;02/01/2014;Determinazione;Dirigente della Direzione Patrimonio e Contratti;ACCERTAMENTO ENTRATE RELATIVE A FITTI DI FABBRICATI E TERRENI VARI DI PROPRIETA' COMUNALE - ANNO 2014;assume gli accertamenti di entrata relativi ai fitti di fabbricati e terreni a favore di vari soggetti;;Nessuna;
25;02/01/2014;Determinazione;Dirigente della Direzione Patrimonio e Contratti;ACCERTAMENTO ENTRATE RELATIVE A CONCESSIONI DI FABBRICATI E TERRENI VARI DI PROPRIETA' COMUNALE - ANNO 2014;assume gli accertamenti di entrata relativi alle concessioni di fabbricati e terreni a favore di vari soggetti;;Nessuna;
50;09/01/2014;Determinazione;Dirigente della Direzione Patrimonio e Contratti;LOCAZIONE DI IMMOBILE ADIBITO A SEDE DEGLI UFFICI GIUDIZIARI POSTO IN PISA, VIA DE AMICIS N. 12. IMPEGNO DI SPESA A FAVORE DEL SIG. VALENTINO CAI - ANNO 2014 - 1 SEMESTRE.;assume l'impegno di spesa necessario per il pagamento della locazione passiva del bene indicato nell'oggetto;;canone di locazione: euro 64.217,00;richiesta del canone- contratto
51;09/01/2014;Determinazione;Dirigente della Direzione Patrimonio e Contratti;LOCAZIONE DI IMMOBILE AD USO UFFICI GIUDIZIARI POSTO IN PISA VIA DELLE BELLE TORRI. IMPEGNO DI SPESA A FAVORE DELL'ISTITUTO PER IL SOSTENTAMENTO DEL CLERO DELLA DIOCESI DI PISA E ACCERTAMENTO DI ENTRATA - ANNO 2014.;assume l'impegno di spesa necessario per il pagamento della locazione passiva del bene indicato nell'oggetto;;canone di locazione: euro 65.213,80;richiesta del canone- contratto
52;09/01/2014;Determinazione;Dirigente della Direzione Patrimonio e Contratti;LOCAZIONE DI IMMOBILE AD USO UFFICI GIUDIZIARI POSTO IN PISA, LUNGARNO GALILEI 24. IMPEGNO DI SPESA - ANNO 2014;assume l'impegno di spesa necessario per il pagamento della locazione passiva del bene indicato nell'oggetto;;canone di locazione: euro 22.245,00;richiesta del canone- contratto
71;14/01/2014;Determinazione;Dirigente della Direzione Patrimonio e Contratti;"LOCAZIONE IMMOBILE DENOMINATO ""CENTRO E.FERMI"" - PORZIONI ADIBITE AD ARCHIVI, MAGAZZINI E UFFICI COMUNALI - IMPEGNO DI SPESA PER CANONI DI LOCAZIONE E SPESE CONDOMINIALI - ANNO 2014";assume l'impegno di spesa necessario per il pagamento della locazione passiva e delle spese condominiali relative al bene indicato nell'oggetto;;canone di locazione e spese condominiali: euro 600.000,00;richiesta del canone- contratto
73;14/01/2014;Determinazione;Dirigente della Direzione Patrimonio e Contratti;"LOCAZIONE IMMOBILE DENOMINATO ""CENTRO E.FERMI"" -INTEGRAZIONE IMPEGNO DI SPESA PER CANONI DI LOCAZIONE E SPESE CONDOMINIALI - UFFICI GIUDIZIARI - ANNO 2014";assume l'impegno di spesa necessario per il pagamento della locazione passiva e delle spese condominiali relative al bene indicato nell'oggetto;;canone di locazione e spese condominiali: euro 179.000,00;richiesta del canone- contratto
87;15/01/2014;Determinazione;Dirigente della Direzione Patrimonio e Contratti;LOCAZIONE DI IMMOBILE AD USO DEPOSITO PER MATERIALI DI UFFICI GIUDIZIARI POSTO IN PISA, VIA RAVIZZA, LOC. OSPEDALETTO. INTEGRAZIONE IMPEGNO DI SPESA A FAVORE DEL SIG. BRACCIO GIOVANNI E ACCERTAMENTO DI ENTRATA - ANNO 2014.;assume l'impegno di spesa necessario per il pagamento della locazione passiva e delle spese condominiali relative al bene indicato nell'oggetto;;canone di locazione: euro 34.642,00;richiesta del canone- contratto
95;17/01/2014;Determinazione;Dirigente della Direzione Patrimonio e Contratti;ACCERTAMENTO PER RIMBORSO ALLA PROVINCIA DI PISA DELLA QUOTA PARTE DEL CANONE DI LOCAZIONE  PER I LOCALI POSTI IN PISA, VIA NENNI N. 24, ADIBITI A CENTRO PER L'IMPIEGO DI PISA - ANNO 2012;assume l'accertamento di entrata a titolo di rimborso della quota parte di locazione dell'immobile indicato in oggetto da parte della Provincia di Pisa;;nessuna;
