"annonascita";"sesso";"Numero"
1951;"M";1
1958;"M";1
1959;"F";1
1960;"F";1
1960;"M";2
1961;"F";1
1961;"M";1
1962;"M";2
1963;"M";3
1968;"F";2
1968;"M";1
1969;"F";1
1970;"F";1
1970;"M";1
1971;"M";2
1971;"F";5
1972;"F";2
1972;"M";2
1973;"F";2
1974;"M";3
1975;"F";3
1975;"M";1
1976;"F";2
1976;"M";2
1977;"F";2
1980;"M";1
1980;"F";1
1981;"F";2
1982;"F";3
1982;"M";1
1983;"M";2
1984;"F";1
1986;"F";1
1989;"M";1
1993;"F";2
1993;"M";1
1994;"F";3
1995;"F";2
1995;"M";1
1996;"M";2
1998;"M";1
1999;"F";1
2000;"M";1
2001;"F";1
2002;"F";1
2002;"M";1
2003;"F";1
2005;"F";1
2005;"M";2
2006;"F";1
2008;"F";1
2009;"F";4
2009;"M";1
2010;"F";2
2011;"M";2
