Giorno;Numero di visite;Pagine;Accessi;Banda usata
01-dic-13;3946;48039;130241;3.65 GB
02-dic-13;6127;99373;274299;6.69 GB
03-dic-13;6349;105070;290912;6.40 GB
04-dic-13;6132;103876;277944;7.04 GB
05-dic-13;6511;106766;277036;7.37 GB
06-dic-13;6507;103590;268360;7.50 GB
07-dic-13;4684;54352;144752;4.03 GB
08-dic-13;4665;49716;133319;4.86 GB
09-dic-13;7429;118107;312586;7.21 GB
10-dic-13;7453;122353;320685;7.96 GB
11-dic-13;7504;111903;291711;7.24 GB
12-dic-13;7350;106669;273944;7.61 GB
13-dic-13;6960;99482;248484;6.46 GB
14-dic-13;5743;62049;150407;4.68 GB
15-dic-13;5861;64393;150542;4.75 GB
16-dic-13;7967;101836;270443;6.48 GB
17-dic-13;7969;94789;248239;7.04 GB
18-dic-13;7534;84936;219195;6.23 GB
19-dic-13;7252;81707;216018;5.89 GB
20-dic-13;6754;79707;199793;5.54 GB
21-dic-13;5199;54583;132991;4.37 GB
22-dic-13;5114;49765;121154;3.74 GB
23-dic-13;5856;73470;186616;5.19 GB
24-dic-13;4615;51497;124982;5.43 GB
25-dic-13;4015;37155;84977;4.28 GB
26-dic-13;5188;58489;140260;4.49 GB
27-dic-13;5943;80232;201361;6.24 GB
28-dic-13;5006;64431;164251;3.91 GB
29-dic-13;4407;59153;153769;3.78 GB
30-dic-13;5929;88441;233461;4.90 GB
31-dic-13;4433;64024;168165;3.29 GB
Media;6012.97;79998.48;206803.13;5.62 GB
Totale;186402;2479953;6410897;174.26 GB
