ComuneImmigrazione;NumeroImmigrazioni
SAN GIULIANO TERME;253
CASCINA;247
LIVORNO;137
VECCHIANO;72
ROMA;56
CALCI;54
FIRENZE;34
COLLESALVETTI;29
VIAREGGIO;29
PONTEDERA;28
NAPOLI;28
LUCCA;25
VICOPISANO;24
TARANTO;23
LA SPEZIA;20
PALERMO;19
MILANO;18
CRESPINA;18
TORINO;18
FAUGLIA;17
REGGIO DI CALABRIA;16
PRATO;15
SAN MINIATO;14
BOLOGNA;13
PIOMBINO;12
GROSSETO;12
PONSACCO;11
ROSIGNANO MARITTIMO;11
CATANIA;11
CAPANNORI;11
MASSA;11
CARRARA;10
CALCINAIA;10
CATANZARO;10
VOLTERRA;9
CECINA;9
LARI;9
CASTELNUOVO DI VAL DI CECINA;8
SANTA MARIA A MONTE;8
PESCIA;8
