cognome;Numero
ROSSI;495
SBRANA;406
CINI;250
BERTINI;228
PAOLICCHI;213
BIANCHI;207
BENVENUTI;201
BALESTRI;198
BARSOTTI;192
PALLA;190
GIANNESSI;184
GIUSTI;181
BENEDETTI;177
PELLEGRINI;168
ORSINI;166
GUIDI;165
CECCARELLI;161
RUSSO;161
CERRI;159
GALLI;151
MARCHETTI;148
CONTI;141
DONATI;141
POLI;141
PARDINI;139
MARTINI;137
DAVINI;135
MORELLI;134
VANNI;133
SALVADORI;132
FARNESI;129
MARIOTTI;126
ANTONELLI;125
SAVIOZZI;123
FERRARI;121
RICCI;120
BACCI;119
MARCHI;119
BOTTAI;114
MAZZANTI;114
SCARPELLINI;114
MARIANI;113
BINI;113
LOMBARDI;112
CECCHI;111
TURINI;111
BOZZI;109
GIUNTINI;107
GIULIANI;107
BARGAGNA;107
GIORGI;106
GORI;106
NARDI;106
BARONI;105
FIASCHI;105
MORETTI;104
BERRETTA;103
TADDEI;103
BENEDETTINI;102
MANCINI;102
PISANI;101
COSTA;100
CARMIGNANI;100
BERNARDINI;99
SILVESTRI;99
GAGLIARDI;98
DI SACCO;97
GRASSINI;96
MACCHIA;96
BARSANTI;96
BALDACCI;95
BARDELLI;95
FRANCHI;95
MORI;94
GHELARDI;92
CASINI;91
COSCI;91
GARZELLA;90
CASAROSA;90
LENZI;90
CAMPANI;90
FERRETTI;89
GHELARDONI;89
SCATENA;89
FREDIANI;88
SALVINI;88
LORENZINI;87
NERI;87
COLOMBINI;87
TACCINI;87
LUPERINI;86
BERTOLINI;86
PUCCINI;86
PARENTI;86
DEL CORSO;85
COLI;85
NICCOLAI;85
MARTINELLI;85
PIEROTTI;85
MALASOMA;84
GIACOMELLI;84
MELANI;84
VOLPI;84
BRACCI;83
BERTI;83
SANTERINI;83
PUCCI;83
BIONDI;82
ESPOSITO;81
MANETTI;81
CECCONI;80
NUTI;79
INNOCENTI;79
DINI;79
BIAGINI;78
PAMPANA;78
LANDI;77
CECCANTI;76
MICHELETTI;76
BATTAGLIA;76
MEINI;76
VIVIANI;75
BANI;74
LAZZERI;74
MEUCCI;74
SIGNORINI;74
VASELLI;74
LUCCHESI;73
GIANNINI;72
CEI;72
TOGNETTI;70
CHINI;69
MAFFEI;69
CIONI;69
LANDUCCI;69
BERNARDI;69
MANNOCCI;69
PAPINI;69
PANNOCCHIA;69
CANTINI;68
FERRI;68
CIAMPI;68
CAPPELLI;68
TOSI;68
BARONTI;67
BARSACCHI;67
ROMANO;67
PIERONI;67
CIARDELLI;66
DEGL'INNOCENTI;66
FRASSI;66
PARDI;66
STEFANINI;66
BANTI;65
FRANCESCHI;64
MAMMINI;62
BULLERI;62
GADDUCCI;62
MATTEUCCI;62
RIZZO;62
PUNTONI;62
VANNOZZI;62
BIAGI;61
TELLINI;61
VENTURI;61
FRUZZETTI;60
MASONI;60
BINDI;60
SANTINI;60
GRASSI;59
LOTTI;59
BELLINI;59
GAMBINI;59
FAVATI;59
CERRAI;59
RUBERTI;59
PARRA;59
LORENZI;58
BALDI;58
BAGLINI;58
ANTONI;58
BIGONGIALI;58
PASQUINI;58
ROSELLINI;58
BENSI;57
VAGLINI;57
BARBIERI;56
DI PRETE;56
FONTANA;56
LUPI;56
FICINI;55
MASI;55
NOVELLI;54
CAVALLINI;54
CASTELLI;54
MASINI;54
PAGNI;54
LAZZERINI;53
MONTAGNANI;53
BERTELLI;53
BARONTINI;53
MACCHI;53
SABATINI;53
NANNIPIERI;52
MARINI;52
MANNUCCI;52
BARTALINI;52
BRACALONI;52
SANNA;52
VALLINI;52
SERENI;52
PAFFI;52
GIACONI;51
GENNAI;51
GABBRIELLI;51
DI GADDO;51
PIERINI;51
GASPERINI;50
CONSANI;50
de LUCA;50
CIUTI;50
AMATO;50
CASELLI;50
VETTORI;50
SIMONELLI;50
PISTELLI;50
SIMONCINI;50
DI PUCCIO;49
GALLETTI;49
GIUNTOLI;49
MARINO;48
GROSSI;48
BETTI;48
CATARSI;48
BARACHINI;48
NELLI;48
PISTOIA;48
SANTORO;48
ROCCHI;48
PUCCINELLI;48
PROSPERI;48
ROMOLI;48
VENTURINI;48
GRECO;47
BALDINI;47
BARTOLINI;47
DELLA ROSA;47
PICCHI;47
PARISI;47
MARTELLI;46
FILIPPI;46
MARAZZATO;46
BEDINI;46
CARLOTTI;46
LIPPI;46
GIORDANI;46
GIORDANO;46
BENDINELLI;46
SOLDANI;46
PIERI;46
SERANI;46
ROMAGNOLI;46
PAOLETTI;46
LOGLI;45
MADRIGALI;45
AGOSTINI;45
CARMASSI;45
BARTOLI;45
BARBUTI;45
ROMEO;45
SANDRONI;45
ORLANDI;45
PALANDRI;45
ZACCAGNINI;45
FABBRI;44
LUPETTI;44
GALLO;44
BANDINI;44
CONFORTI;44
BETTINI;44
BIRINDELLI;44
GIOVANNETTI;44
MAZZONI;44
SCARAMELLI;44
ROVINI;44
PROFETI;44
PACCHINI;44
PAOLI;44
BONACCORSI;43
GIANNOTTI;43
BIASCI;43
CORTI;43
GIANNETTI;43
CARUSO;43
BELLOMINI;43
BIZZARRI;43
IACOPINI;43
NOCCIOLI;43
CECCOTTI;43
FIORENTINI;42
GENTILE;42
FAVILLI;42
MORGANTI;42
BOSCHI;42
TOZZINI;42
GIACHETTI;41
GELLI;41
BRACCINI;41
GHIMENTI;41
BALDESCHI;41
GNESI;41
NOVI;41
MICHELOTTI;41
FONTANI;41
RAGLIANTI;41
ORSELLI;41
VANNUCCI;41
ADAMI;40
MURA;40
CRISTIANI;40
FALCIANI;40
GHELARDUCCI;40
GIANI;40
SODINI;40
TESSIERI;40
PASQUALETTI;40
PAPERINI;40
NASSI;39
BECHINI;39
LONI;39
MARCONCINI;39
BERTOZZI;39
GIOVANNINI;39
CORUCCI;39
FERRUCCI;39
TERRENI;39
PACINI;39
MONACO;38
FERRINI;38
CHIAVERINI;38
BIANCO;38
BERTONCINI;38
GRAZIANI;38
GABBRIELLINI;38
BELLUCCI;38
MESSINA;38
MARRUCCI;38
PRATALI;38
RICOVERI;38
SANTONI;38
DELLA BARTOLA;37
FROLI;37
COLOMBI;37
CHERICONI;37
LANDINI;37
MAZZEI;37
FAVILLA;37
MANCA;37
GIOVANNELLI;37
GNERI;37
GUELFI;37
VINCENTINI;37
SIMI;37
TOLAINI;37
RENZONI;37
CHELOTTI;36
DELL'OMODARME;36
DI LUPO;36
BALDASSARI;36
CIPOLLI;36
FALASCHI;36
DI NASSO;36
CIUCCI;36
GENOVESI;36
FERRARO;36
CHELI;36
MONTI;36
CARRARA;36
PETRI;36
SPINELLI;36
SERRA;36
PIAGGESI;36
PAOLINI;36
PALUMBO;36
ORSUCCI;36
TONELLI;36
TESTI;36
RINDI;36
SAINATI;36
CITI;35
COPPOLA;35
GIANFALDONI;35
FOSCHI;35
DI BEO;35
BAGNOLI;35
VIVALDI;35
VITALI;35
PIRAS;35
RINALDI;35
FICHI;34
FANTOZZI;34
FERRARA;34
GUERRINI;34
ARMANI;34
LUCARELLI;34
CECCHETTI;34
D'ANGELO;34
LAMI;34
DE ROSA;34
CASALINI;34
GIORGETTI;34
BRUNO;34
GENTILINI;34
PANICUCCI;34
TANI;34
GRAZZINI;33
FASCETTI;33
BELLANI;33
CHEN;33
CARPITA;33
CARLI;33
GUIDOTTI;33
GEMIGNANI;33
CARLESI;33
MUGNAINI;33
BERNARDESCHI;33
GRILLI;33
MAGNANI;33
BONI;33
GORINI;33
DEL SARTO;33
DEL SEPPIA;33
ANDREONI;33
BURCHI;33
MATTEI;33
AMMANNATI;33
TORRI;33
TACCHI;33
VALENTINI;33
TERZI;33
ROSSETTI;33
OLIVA;33
SAVINO;33
VICHI;33
CASELLA;32
CIABATTI;32
MAGNI;32
ALBERTI;32
FALCHI;32
DI PACO;32
GUERRA;32
FORTI;32
BURCHIELLI;32
FONTANELLI;32
DEL CHICCA;32
CARBONI;32
NENCIONI;32
CAPPELLINI;32
FRANCESCHINI;32
BERNINI;32
SODI;32
PALLINI;32
PETRINI;32
ORSI;32
BIMBI;31
BELLI;31
FEDELI;31
FILIDEI;31
ANDREOTTI;31
GIANNELLI;31
GRONCHI;31
DI STEFANO;31
CORSI;31
CERVELLI;31
VIRGILI;31
ROMBOLI;31
VITI;31
POGGI;31
TONI;31
SANTUCCI;31
RIPARBELLI;31
LEONI;30
NOCCHI;30
BADALASSI;30
BALDUCCI;30
DI PEDE;30
AGONIGI;30
BUCCHIONI;30
BARDI;30
LOMBARDO;30
MATTII;30
LELLI;30
CECCHINI;30
NARDINI;30
BRONZINI;30
PECCHIA;30
PIOLI;30
SCALI;30
RIBECHINI;30
ROSATI;30
TACCOLA;30
POSSENTI;30
MARINAI;29
GABRIELE;29
BUFFONI;29
CACIAGLI;29
DOMI;29
CIAMPA;29
NICCOLINI;29
MANZI;29
BONANNI;29
FARINA;29
DIOP;29
LEONCINI;29
BARONE;29
MELAI;29
BIAGIONI;29
SIMONETTI;29
ROMANI;29
VILLANI;29
ORLANDINI;29
PINNA;29
VITALE;29
LAPUCCI;28
LUISI;28
CONTINI;28
DELLA CROCE;28
FERRANTE;28
DEL GRATTA;28
ANTOGNOLI;28
FIORINI;28
MALVALDI;28
CAPITANI;28
ROVINA;28
PALMIERI;28
PEDRAZZI;28
REDINI;28
STEFANELLI;28
SAGLIOCCO;28
SALERNO;28
PRATELLI;28
MASSEI;27
BELLAGAMBA;27
BATTAGLINI;27
BATINI;27
NENCINI;27
GHIARA;27
BARTALUCCI;27
MATTEOLI;27
CAROTI;27
MENICHINI;27
DEL PUNTA;27
CONTE;27
MARSILI;27
NIERI;27
CARBONE;27
PARRINI;27
TEDESCHI;27
TURCHI;27
PANCANTI;27
POCHINI;27
VIERUCCI;27
RIPOLI;27
RISTORI;27
PIFFERI;27
MENICHETTI;26
CATALANO;26
CHIELLINI;26
DEI;26
FRANCO;26
NACCI;26
MELI;26
CARDELLI;26
CORDONI;26
DEGL'INNOCENTI d LUCCHESI;26
CAPUTO;26
IACOPONI;26
CAPOCCHI;26
BONAGUIDI;26
DOVERI;26
DELL'INNOCENTI;26
DOLFI;26
LEONE;26
DINELLI;26
CORSINI;26
FOGLI;26
BARSALI;26
VIEGI;26
PRATESI;26
ORSETTI;26
PISTOLESI;26
RUGLIONI;26
SELMI;26
VALLEGGI;26
TOFANI;26
BIANCHINI;25
CASTELLACCI;25
BEVILACQUA;25
LORENZETTI;25
FRANGIONI;25
DUE';25
MARCACCI;25
GAMBOGI;25
BELLATALLA;25
CALABRESE;25
GRASSO;25
ALESSANDRINI;25
FORTE;25
FALCONETTI;25
BECONCINI;25
REMORINI;25
TARANTINO;25
RAFFAELLI;25
SALVETTI;25
PERINI;25
PINI;25
TONCELLI;25
DELLI;24
GAMBASSI;24
FIORI;24
BUFALINI;24
MORGANTINI;24
DEL ROSSO;24
LANGONE;24
MACCHIONI;24
CONTROZZI;24
DAINI;24
MINUTI;24
MALLOGGI;24
MARCONI;24
LUPERI;24
BARTOLOZZI;24
CAMBI;24
COSTAGLI;24
MARROCCO;24
DI VITA;24
DE SANTIS;24
MEACCI;24
CHIAVACCI;24
BOLDRINI;24
MENOCCI;24
STEFANI;24
SORRENTINO;24
ZANOBINI;24
VANGELISTI;24
ORSOLINI;24
SALVATORI;24
VENDITTI;24
PELOSINI;24
SARTI;24
PUGLIESE;24
MARRAZZINI;23
CORTESI;23
BRUNI;23
MAGLI;23
GAMBA;23
CELANDRONI;23
ANDOLFI;23
CECCHERINI;23
LONGO;23
LAPI;23
LISCHI;23
MORINI;23
GHERARDI;23
GHERARDUCCI;23
BELLAGOTTI;23
de ANGELIS;23
BENETTI;23
DE RANIERI;23
DEL RY;23
GINI;23
BOLOGNESI;23
LODOVICHI;23
CALCINAI;23
FANTONI;23
FABIANI;23
SARTINI;23
PECORI;23
ROMANELLI;23
SALUTINI;23
VANNINI;23
TOZZI;23
PAGANO;23
ROSSINI;23
CHITI;22
GIAMPAOLI;22
MORETTO;22
GHELLI;22
BRUSCHI;22
GERBI;22
GUEYE;22
BRESCHI;22
GHEZZI;22
GARGANI;22
MOSTI;22
BERNI;22
ACCONCI;22
CAPONI;22
GENNARI;22
LATTANZI;22
DIANA;22
BARTOLETTI;22
BANDECCHI;22
CHIARINI;22
BERTONI;22
D'AMICO;22
MENNUCCI;22
NANNI;22
LEONARDI;22
GUERRI;22
CARUGINI;22
DE MARCO;22
D'ALESSANDRO;22
VENTURA;22
ROGNINI;22
PARADOSSI;22
PEPE;22
TON;22
SARDELLI;22
TOMMASI;22
PALADINI;22
SANTARLASCI;22
REALI;22
MARCUCCI;21
NOBILI;21
MEROLA;21
DERI;21
BROGI;21
DOMENICI;21
GALLUZZI;21
COSIMI;21
MOGGI;21
COSTANTINO;21
BACCIARDI;21
MARINARI;21
MALUCCHI;21
COLTELLI;21
MORICONI;21
MICHELI;21
HALILOVIC;21
DEL PAPA;21
CECCARINI;21
LUPPICHINI;21
BALDOCCHI;21
DEL GRANDE;21
MENGALI;21
NESTI;21
CAPRILI;21
ANGELINI;21
DE PASQUALE;21
MELONI;21
PINELLI;21
PUCCETTI;21
SAIN;21
ORLANDO;21
VOLTERRANI;21
PERFETTI;21
SASSETTI;21
VOLPE;21
TALINI;21
PETRUCCI;21
PIZZI;21
VANNUCCHI;21
NDIAYE;20
CARRAI;20
CELLERINI;20
BACHINI;20
GIANNONI;20
DI MARTINO;20
ALBANESE;20
MANCUSO;20
BERTUCCI;20
COMPARINI;20
BELLANDI;20
CIURLI;20
DI COCCO;20
BUONCRISTIANI;20
FIORE;20
CAMPAGNI;20
GIOVACCHINI;20
BORTOLOTTO;20
MENCONI;20
EVANGELISTA;20
DA PRATO;20
DI CIOLO;20
FAGIOLINI;20
GONNELLI;20
DAL CANTO;20
FABRIS;20
GRANDI;20
GIARI;20
MATTEONI;20
ANDREOLI;20
CAPUANO;20
ROCCA;20
SORIANI;20
TONINI;20
STEFANUCCI;20
TAMBERI;20
PANATTONI;20
PERONDI;20
ZARA;20
TALBI;20
TONARELLI;20
VACCARO;20
SCALSINI;20
