Mese;Visitatori esterni;Numero di visite;Pagine;Accessi;Banda usata
gen-13;113794;182245;3388713;7815569;204.73 GB
feb-13;99716;165649;3517560;7593486;190.23 GB
mar-13;107301;178962;4520664;9608823;227.24 GB
apr-13;98172;171226;4643727;9674297;214.91 GB
mag-13;107204;188656;5691860;12041005;243.22 GB
giu-13;102190;177225;5451485;11114442;227.66 GB
lug-13;86764;147862;4342031;8944241;196.11 GB
ago-13;71308;116474;3188650;6569810;135.59 GB
set-13;92337;149875;4520652;9430098;185.11 GB
ott-13;107749;179673;2914768;8253936;184.65 GB
nov-13;95680;163995;2360111;6649062;168.98 GB
dic-13;87678;186402;2479953;6410897;174.26 GB
Totale;1169893;2008244;47020174;104105666;2352.68 GB
