ComuneEmigrazione;NumeroEmigrazioni
CASCINA;804
SAN GIULIANO TERME;405
LIVORNO;131
CALCI;117
VECCHIANO;88
PONTEDERA;79
LUCCA;68
VICOPISANO;61
ROMA;52
MILANO;45
PONSACCO;45
CALCINAIA;43
FIRENZE;36
VIAREGGIO;33
COLLESALVETTI;31
BIENTINA;24
GROSSETO;19
LARI;16
ROSIGNANO MARITTIMO;16
TORINO;14
FAUGLIA;14
SANTA MARIA A MONTE;14
GENOVA;14
CAPANNOLI;13
NAPOLI;11
MASSA;11
CARRARA;10
SANTA CROCE SULL'ARNO;10
LA SPEZIA;9
CRESPINA;9
PISTOIA;9
LAJATICO;9
PIOMBINO;9
CAPANNORI;8
BUTI;8
