"AnnoNascita";"sesso";"Numero"
1913;"F";33
1912;"F";30
1921;"F";30
1920;"M";29
1920;"F";29
1915;"F";28
1914;"F";25
1922;"F";24
1921;"M";24
1922;"M";24
1925;"M";23
1926;"M";22
1911;"F";22
1925;"F";22
1919;"F";21
1919;"M";19
1916;"F";18
1924;"M";18
1929;"M";18
1923;"F";17
1924;"F";17
1923;"M";17
1927;"M";16
1910;"F";16
1918;"M";16
1917;"M";15
1928;"M";15
1909;"F";15
1930;"M";14
1930;"F";14
1926;"F";14
1913;"M";13
1929;"F";12
1917;"F";12
1933;"M";12
1928;"F";11
1916;"M";11
1932;"M";10
1912;"M";10
1914;"M";10
1934;"M";9
1918;"F";9
1908;"F";9
1931;"M";9
1935;"F";8
1937;"M";8
1945;"F";7
1927;"F";7
1911;"M";7
1938;"F";7
1938;"M";7
1931;"F";7
1907;"F";7
1948;"M";7
1935;"M";6
1944;"M";6
1915;"M";6
1934;"F";5
1932;"F";5
1943;"F";5
1937;"F";5
1907;"M";5
1933;"F";5
1908;"M";5
1936;"M";5
1952;"M";4
1905;"M";4
1909;"M";4
1947;"M";4
1942;"F";4
1951;"M";4
1941;"M";4
1943;"M";4
1940;"M";4
1910;"M";4
1963;"M";4
1967;"M";4
1936;"F";3
1958;"F";3
1939;"F";3
1944;"F";3
1959;"M";3
1939;"M";3
1960;"M";3
1946;"M";2
2004;"F";2
1970;"M";2
1958;"M";2
1945;"M";2
1947;"F";2
1901;"F";2
1968;"M";2
1906;"F";2
1965;"M";2
1961;"M";2
1942;"M";2
1955;"M";2
1948;"F";1
1971;"F";1
1962;"F";1
1905;"F";1
1949;"M";1
1950;"F";1
1950;"M";1
1978;"M";1
1897;"F";1
1951;"F";1
1903;"F";1
1949;"F";1
1956;"F";1
1952;"F";1
1966;"M";1
1904;"F";1
1940;"F";1
1906;"M";1
1955;"F";1
1957;"M";1
1972;"M";1
1961;"F";1
1954;"M";1
1965;"F";1
1903;"M";1
1960;"F";1
1973;"F";1
1953;"M";1
1959;"F";1
1964;"M";1
1902;"F";1
1946;"F";1
