Numero;Data;Tipo;Chi lo ha adottato?;Che cosa stabilisce?;Modalit� di selezione prescelta ai sensi del codice dei contratti pubblici, D.Lgs. 12 aprile 2006, n. 163;Quali e quante spese ne sono conseguenti?;Contenuto del fascicolo
215;19/02/2013;Determinazione per la scelta del contraente;Dirigente Direzione Patrimonio e Contratti;Affidamento del servizio di manutenzione e di statistica del sito-web dedicato alle alienazioni immobiliari;Ai sensi dell'art.125 del D.Lvo 163/2006 artt. 5 comma 1 lett.b , 6 comma 3 e 9 del vigente regolamento comunale per le acquisizioni in economia ;canone di manutenzione euro 410,19 iva compresa;offerta Ditta
526;15/05/2013;Determinazione per la scelta del contraente;Dirigente Direzione Patrimonio e Contratti;affidamento servizio vigilanza armata all'immobile Santa Croce in Fossabanda;servizio aggiuntivo rispetto a servizio principale affidato con gara europea;corrispettivo euro 2903,60 (iva inclusa);contratto di affidamento servizio principale
597;29/05/2013;Determinazione per la scelta del contraente;Dirigente Direzione Patrimonio e Contratti;"Affidamento del servizio di organizzazione partecipazione evento fieristico EIRE 2013
Ditta: AP System s.r.l.";Ai sensi dell'art.125 del D.Lvo 163/2006 artt. 5 comma 1 lett.D) a), 6 comma 3 del vigente regolamento comunale per le acquisizioni in economia ;corrispettivo euro 1000,00 (iva inclusa);offerta Ditta
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
