Giorno;Numero di visite;Pagine;Accessi;Banda usata
01-apr-13;4465;95634;200839;6.79 GB
02-apr-13;6524;172337;371612;7.44 GB
03-apr-13;6070;165576;357331;8.79 GB
04-apr-13;6407;168101;368700;7.50 GB
05-apr-13;6107;167862;349824;8.79 GB
06-apr-13;4400;98779;205207;5.66 GB
07-apr-13;4461;102189;208279;5.34 GB
08-apr-13;6812;180567;395130;7.60 GB
09-apr-13;6790;191133;438163;8.20 GB
10-apr-13;6597;181323;400844;8.73 GB
11-apr-13;6420;180311;368484;8.49 GB
12-apr-13;5921;167603;343003;6.77 GB
13-apr-13;4416;119649;234560;5.53 GB
14-apr-13;4516;109962;220043;5.11 GB
15-apr-13;6635;181848;375772;6.87 GB
16-apr-13;6285;178532;367410;7.15 GB
17-apr-13;6012;179830;369697;7.20 GB
18-apr-13;5726;167380;349950;7.23 GB
19-apr-13;5381;154318;316767;6.42 GB
20-apr-13;4318;105709;216242;5.07 GB
21-apr-13;4115;98672;202825;4.53 GB
22-apr-13;6577;185039;388234;7.20 GB
23-apr-13;6688;190083;387980;10.95 GB
24-apr-13;6103;185238;383194;7.99 GB
25-apr-13;4665;122514;243572;7.96 GB
26-apr-13;6130;160682;327992;7.24 GB
27-apr-13;5144;129656;261516;6.15 GB
28-apr-13;4688;120501;235219;5.40 GB
29-apr-13;6531;188621;393458;8.49 GB
30-apr-13;6322;194078;392450;8.36 GB
Media;5707.53;154790.90;322476.57;7.16 GB
Totale;171226;4643727;9674297;214.91 GB
