nome;Numero
MARIA;1063
FRANCESCA;828
ANNA;736
ELENA;669
LAURA;655
GIULIA;651
PAOLA;610
SILVIA;594
CHIARA;585
GIOVANNA;581
LUCIA;566
SARA;496
DANIELA;439
ALESSANDRA;427
ANNA MARIA;406
PATRIZIA;400
ELISA;378
CARLA;356
ANTONELLA;351
STEFANIA;350
VALENTINA;344
GABRIELLA;328
MARTINA;327
BARBARA;325
CRISTINA;325
CLAUDIA;316
FRANCA;307
MONICA;299
ELISABETTA;295
ILARIA;285
GIULIANA;285
MICHELA;283
GIUSEPPINA;273
ANGELA;271
FEDERICA;246
ROBERTA;231
SIMONA;228
CATERINA;224
MARIA GRAZIA;219
IRENE;218
RITA;218
SANDRA;211
DONATELLA;209
ELEONORA;207
LUCIANA;204
MARTA;204
MARISA;203
ALICE;199
SABRINA;193
SERENA;193
MARGHERITA;191
VALERIA;190
GRAZIELLA;187
ALESSIA;183
MANUELA;179
CINZIA;179
SONIA;178
ROSA;171
ADRIANA;168
ROSANNA;166
GRAZIA;160
SILVANA;159
MATILDE;159
TIZIANA;156
NADIA;152
TERESA;147
SIMONETTA;142
ANNAMARIA;141
LILIANA;140
BEATRICE;140
VERONICA;135
ANNALISA;135
MARIA TERESA;132
MARINA;132
MARIA LUISA;129
LUISA;129
LETIZIA;128
CARMELA;126
GIADA;125
ARIANNA;125
AURORA;125
ROSSANA;122
BENEDETTA;120
ISABELLA;119
ANTONIETTA;117
EMMA;115
LISA;114
BRUNA;114
MARCELLA;112
CECILIA;111
MARA;110
LUANA;109
FIORELLA;109
VITTORIA;108
EMANUELA;107
SUSANNA;106
MIRELLA;106
ROSSELLA;106
GIUSEPPA;103
MARIELLA;103
RACHELE;103
SOFIA;101
CONCETTA;98
LIDIA;97
LOREDANA;94
CLARA;92
VIRGINIA;91
RAFFAELLA;91
PIERA;85
CAMILLA;85
BIANCA;85
RINA;84
ENRICA;84
LINA;83
GAIA;81
IOLANDA;78
CARLOTTA;77
MARIA PIA;75
MARIA-GRAZIA;75
ERIKA;74
ANTONIA;74
MARIA ROSA;73
DINA;73
CRISTIANA;73
LIANA;72
RENATA;72
GLORIA;72
GIORGIA;71
GINA;71
AGNESE;71
NICOLETTA;70
DEBORA;68
IDA;67
EMILIA;67
JESSICA;66
LIA;66
CAROLINA;66
NOEMI;65
ROSALBA;65
LARA;65
LORETTA;63
GRETA;63
FILOMENA;63
MARZIA;63
REBECCA;63
ANNA-MARIA;63
IVANA;63
FERNANDA;62
LORIANA;62
PIERINA;61
LINDA;60
PIERANNA;60
ALBA;60
ROSARIA;59
EDDA;58
MARIA CRISTINA;58
MARIA ANTONIETTA;57
LICIA;57
MARIA ROSARIA;57
ANITA;56
GIGLIOLA;56
EVA;55
OLGA;55
MARIA PAOLA;55
ERICA;55
MARIANNA;54
ASSUNTA;54
TAMARA;54
DIANA;53
MADDALENA;53
MARIAGRAZIA;53
NARA;52
MARIA GIOVANNA;52
ELSA;52
GINEVRA;52
MILENA;51
VINCENZA;51
ADA;50
LIVIA;50
MIRANDA;49
FLORA;48
VANESSA;48
ORIANA;48
LIDA;46
VERA;46
ROSELLA;45
LUIGINA;44
LUDOVICA;44
ASIA;44
ELVIRA;44
NADA;43
MARIANGELA;43
ADELE;43
ANTONINA;43
LUCREZIA;43
LAVINIA;43
LORELLA;43
VIOLA;41
ORNELLA;41
FLAVIA;41
ELDA;40
CATIA;39
VANDA;39
KATIA;39
VIVIANA;39
MAURA;39
SABINA;38
MARIA GABRIELLA;38
ROMANA;38
MARILENA;38
ANNUNZIATA;38
LUIGIA;37
MIRIA;36
MARUSCA;36
AZZURRA;36
LORENZA;36
MARIA-CRISTINA;36
MORENA;36
MIRIAM;35
LEDA;35
DOMENICA;35
ANGELICA;35
NICLA;34
DENISE;34
IRYNA;34
NELLA;34
AMELIA;34
NATALIA;34
GEMMA;34
TATIANA;34
MERI;34
ROSALIA;33
ROMINA;33
LORENA;33
BRUNELLA;32
MARIA VITTORIA;32
ROSINA;32
FIORENZA;32
NEDA;32
ANGELINA;31
MARIA RITA;31
ANGIOLINA;31
GABBRIELLA;31
DARIA;31
MARIA CHIARA;30
STELLA;30
VILMA;30
EUGENIA;30
COSTANZA;30
NATALIYA;29
ALMA;28
NORMA;28
MARIA-LUISA;28
VANNA;28
CARMEN;28
IMMACOLATA;27
ESTER;27
MARIA ANGELA;27
MELISSA;27
NILA;27
AMBRA;26
MARIANA;26
ALDA;26
AMALIA;26
MANOLA;26
MARIA GIULIA;26
FULVIA;26
GABRIELA;26
OSANNA;26
MARLENE;26
LILIA;26
VALENTYNA;26
IOLE;26
NICOLE;25
INES;25
ILENIA;25
RENZA;25
ALBERTA;25
LEA;24
MARIA CONCETTA;24
FABIANA;24
EDI;24
DILETTA;24
MARINELLA;23
ADELINA;23
ELIANA;23
DANILA;23
GIULIETTA;23
SARAH;23
ROSA MARIA;23
FLORIANA;23
ROSETTA;23
ILIA;23
SAMANTA;22
TANIA;22
ENZA;22
ILVA;22
LUCILLA;22
MARIA FRANCESCA;22
MARIA LAURA;22
TINA;22
COSETTA;22
OLENA;21
NINA;21
MARIA LUCIA;21
CESARINA;21
EDA;21
ILIANA;21
NATALINA;20
ORIETTA;20
MARIA-TERESA;20
ROSITA;20
ANDREINA;20
FABIOLA;20
ANA;20
DEBORAH;20
IRIS;20
FEDORA;20
YLENIA;20
SVETLANA;20
CLELIA;20
DORA;19
PASQUALINA;19
TETYANA;19
DORINA;19
ANNA RITA;19
IVA;19
GIUDITTA;19
MARIA LETIZIA;19
MICHELINA;19
DELIA;19
AURELIA;19
ALINA;18
EVELINA;18
BIANCA MARIA;18
LYUDMYLA;18
GILDA;18
IRMA;18
GIOVANNINA;18
SVITLANA;18
SANTA;18
ANASTASIA;18
ERSILIA;18
MIHAELA;18
SAMANTHA;18
BRUNETTA;18
DIVA;18
ANNARITA;17
OMBRETTA;17
CLEMENTINA;17
MARIA-PIA;17
MILA;17
VANIA;17
DANIA;17
MAFALDA;17
NEVA;17
RAFFAELA;17
MARIA ASSUNTA;17
NUNZIA;16
MARIA ELENA;16
GRAZIANA;16
CORINNA;16
ANGIOLA;16
SANTINA;16
SIRIA;16
DORIANA;16
LEILA;16
GIANNA;16
ORETTA;16
AUGUSTA;16
PIA;16
ALFREDA;16
LYUBOV;16
AGATA;16
MARIA GIUSEPPA;16
MARIALUISA;15
ILDA;15
MARIACRISTINA;15
VELIA;15
CLARISSA;15
FATIMA;15
ANNA ROSA;15
ILEANA;15
OLIVIA;15
MARIA CARMELA;15
PAMELA;15
LAILA;15
IONE;15
LUISELLA;15
MARIATERESA;15
OLIMPIA;15
HALYNA;15
VICTORIA;15
KATIUSCIA;14
MARY;14
OTTAVIA;14
NADIYA;14
MARIA CECILIA;14
MELANIA;14
ANNITA;14
GAETANA;14
SELENE;14
SEBASTIANA;14
ANGELA MARIA;14
ALBERTINA;14
IRINA;14
LAURETTA;13
LIVIANA;13
ELIA;13
ALFA;13
SERENELLA;13
PALMIRA;13
JENNIFER;13
NERINA;13
MARIA-PAOLA;13
GALYNA;13
GIOVANNA MARIA;13
ARMIDA;13
LOLA;13
MARIA MADDALENA;13
ELETTRA;13
MILVIA;13
FELICIA;13
MARIYA;13
FIAMMETTA;13
MARISTELLA;13
MARIA DOMENICA;12
TOSCA;12
ERMINIA;12
GIOIA;12
BICE;12
ROSA ANNA;12
GINETTA;12
GANNA;12
ENRICHETTA;12
ALBINA;12
TERESINA;12
KHADIJA;12
LISETTA;12
VIVETTA;12
ANA MARIA;12
CELESTE;12
CESIRA;12
IOANA;12
LARYSA;12
OKSANA;12
SERAFINA;12
RODICA;12
PASQUA;12
MATILDA;12
AIDA;11
ALLEGRA;11
MIRELA;11
DILVA;11
KRYSTYNA;11
MIRIANA;11
ALIDA;11
FOSCA;11
AMINA;11
GISELLA;11
MARIA CATERINA;11
MONIA;11
PAOLINA;11
ARMANDA;11
PATRICIA;11
ISA;11
EMILIANA;11
RAMONA;11
CALOGERA;11
OLHA;11
ANNA PAOLA;11
EWA;11
LEONARDA;10
JONIDA;10
NICOLINA;10
SALVATRICE;10
MARIKA;10
TECLA;10
YASMIN;10
MAURIZIA;10
LEONORA;10
GERMANA;10
MARIA-ANGELA;10
ANDREA;10
LUNA;10
CARMELINA;10
LORI;10
MARIARITA;10
MARIA GIUSEPPINA;10
MARIDA;10
