ComuneEmigrazione;NumeroEmigrazioni
CASCINA;625
SAN GIULIANO TERME;470
VECCHIANO;119
LIVORNO;96
CALCI;94
ROMA;69
PONTEDERA;58
CALCINAIA;48
PONSACCO;39
LUCCA;38
MILANO;34
VICOPISANO;34
VIAREGGIO;29
COLLESALVETTI;29
FIRENZE;21
BOLOGNA;21
LARI;18
LA SPEZIA;16
ROSIGNANO MARITTIMO;14
TORINO;13
CRESPINA;13
CAMAIORE;12
CAPANNOLI;11
SANTA MARIA A MONTE;11
GENOVA;11
CAPANNORI;10
MASSA;9
CECINA;9
SIENA;8
ORCIANO PISANO;8
FAUGLIA;8
GROSSETO;8
SANTA CROCE SULL'ARNO;8
PIOMBINO;8
