eta;sesso;Numero
0;F;339
0;M;325
1;F;347
1;M;356
2;F;349
2;M;331
3;F;373
3;M;363
4;F;340
4;M;337
5;F;368
5;M;360
6;F;349
6;M;360
7;F;327
7;M;337
8;F;322
8;M;349
9;F;346
9;M;353
10;F;308
10;M;361
11;F;332
11;M;313
12;F;324
12;M;342
13;F;334
13;M;347
14;F;334
14;M;390
15;F;294
15;M;334
16;F;277
16;M;335
17;F;301
17;M;316
18;F;314
18;M;313
19;F;308
19;M;380
20;F;342
20;M;318
21;F;365
21;M;436
22;F;400
22;M;441
23;F;442
23;M;431
24;F;445
24;M;495
25;F;492
25;M;497
26;F;472
26;M;531
27;F;503
27;M;509
28;F;565
28;M;570
29;F;591
29;M;636
30;F;577
30;M;608
31;F;562
31;M;706
32;F;621
32;M;671
33;F;579
33;M;635
34;F;573
34;M;663
35;F;605
35;M;690
36;F;619
36;M;656
37;F;623
37;M;709
38;F;660
38;M;675
39;F;763
39;M;697
40;F;691
40;M;674
41;F;738
41;M;704
42;F;732
42;M;697
43;F;703
43;M;657
44;F;689
44;M;679
45;F;678
45;M;675
46;F;711
46;M;680
47;F;679
47;M;663
48;F;716
48;M;707
49;F;725
49;M;668
50;F;718
50;M;639
51;F;719
51;M;606
52;F;668
52;M;608
53;F;658
53;M;597
54;F;642
54;M;555
55;F;582
55;M;578
56;F;656
56;M;508
57;F;604
57;M;566
58;F;550
58;M;492
59;F;623
59;M;521
60;F;596
60;M;496
61;F;560
61;M;447
62;F;546
62;M;480
63;F;638
63;M;512
64;F;649
64;M;538
65;F;649
65;M;556
66;F;682
66;M;553
67;F;798
67;M;634
68;F;563
68;M;464
69;F;587
69;M;466
70;F;590
70;M;434
71;F;562
71;M;436
72;F;552
72;M;432
73;F;676
73;M;446
74;F;592
74;M;431
75;F;597
75;M;419
76;F;608
76;M;423
77;F;515
77;M;360
78;F;496
78;M;390
79;F;500
79;M;325
80;F;469
80;M;313
81;F;447
81;M;291
82;F;416
82;M;274
83;F;464
83;M;264
84;F;421
84;M;197
85;F;378
85;M;211
86;F;369
86;M;193
87;F;314
87;M;137
88;F;319
88;M;149
89;F;253
89;M;113
90;F;228
90;M;88
91;F;183
91;M;76
92;F;178
92;M;59
93;F;151
93;M;63
94;F;71
94;M;25
95;F;48
95;M;14
96;F;26
96;M;8
97;F;28
97;M;3
98;F;24
98;M;8
99;F;18
99;M;5
100;F;18
100;M;2
