eta;sesso;Numero
0;F;355
0;M;374
1;F;341
1;M;335
2;F;375
2;M;355
3;F;355
3;M;344
4;F;323
4;M;332
5;F;315
5;M;351
6;F;347
6;M;355
7;F;308
7;M;356
8;F;326
8;M;310
9;F;318
9;M;347
10;F;324
10;M;342
11;F;317
11;M;382
12;F;295
12;M;324
13;F;270
13;M;321
14;F;294
14;M;303
15;F;314
15;M;288
16;F;285
16;M;328
17;F;320
17;M;292
18;F;324
18;M;374
19;F;336
19;M;411
20;F;385
20;M;372
21;F;391
21;M;427
22;F;436
22;M;438
23;F;382
23;M;443
24;F;447
24;M;466
25;F;507
25;M;536
26;F;508
26;M;582
27;F;575
27;M;548
28;F;550
28;M;654
29;F;594
29;M;683
30;F;608
30;M;614
31;F;575
31;M;659
32;F;621
32;M;729
33;F;622
33;M;697
34;F;636
34;M;706
35;F;680
35;M;695
36;F;799
36;M;723
37;F;708
37;M;696
38;F;762
38;M;747
39;F;780
39;M;749
40;F;718
40;M;721
41;F;710
41;M;727
42;F;687
42;M;723
43;F;748
43;M;687
44;F;709
44;M;699
45;F;730
45;M;735
46;F;740
46;M;688
47;F;711
47;M;674
48;F;722
48;M;644
49;F;675
49;M;622
50;F;644
50;M;623
51;F;648
51;M;590
52;F;595
52;M;606
53;F;648
53;M;532
54;F;618
54;M;567
55;F;573
55;M;513
56;F;628
56;M;542
57;F;611
57;M;526
58;F;557
58;M;471
59;F;552
59;M;510
60;F;667
60;M;546
61;F;670
61;M;567
62;F;675
62;M;605
63;F;680
63;M;570
64;F;819
64;M;679
65;F;589
65;M;481
66;F;598
66;M;497
67;F;604
67;M;483
68;F;587
68;M;455
69;F;567
69;M;470
70;F;690
70;M;492
71;F;638
71;M;471
72;F;620
72;M;451
73;F;636
73;M;467
74;F;550
74;M;400
75;F;526
75;M;427
76;F;550
76;M;370
77;F;513
77;M;362
78;F;496
78;M;339
79;F;477
79;M;328
80;F;543
80;M;328
81;F;485
81;M;262
82;F;454
82;M;277
83;F;455
83;M;253
84;F;387
84;M;209
85;F;425
85;M;204
86;F;345
86;M;174
87;F;331
87;M;143
88;F;275
88;M;136
89;F;282
89;M;111
90;F;254
90;M;107
91;F;136
91;M;61
92;F;87
92;M;22
93;F;64
93;M;23
94;F;57
94;M;9
95;F;71
95;M;21
96;F;54
96;M;13
97;F;44
97;M;12
98;F;21
98;M;5
99;F;13
99;M;2
100;F;11
100;M;2
