Giorno;Numero di visite;Pagine;Accessi;Banda usata
01-mar-13;5934;128962;280583;6.54 GB
02-mar-13;4770;83973;182471;3.60 GB
03-mar-13;4190;75395;167919;5.87 GB
04-mar-13;6262;145685;313711;6.81 GB
05-mar-13;6206;141733;309000;7.08 GB
06-mar-13;6366;145538;315842;8.93 GB
07-mar-13;6880;150082;340732;7.60 GB
08-mar-13;5803;139164;303749;6.74 GB
09-mar-13;4337;90272;194807;5.69 GB
10-mar-13;4338;82522;177787;5.22 GB
11-mar-13;6769;172599;367992;8.44 GB
12-mar-13;7499;219908;462755;10.30 GB
13-mar-13;7511;211770;437515;8.25 GB
14-mar-13;6324;156332;335957;7.70 GB
15-mar-13;5754;151756;319685;7.42 GB
16-mar-13;4144;100451;208497;6.17 GB
17-mar-13;4351;104823;227288;5.39 GB
18-mar-13;6957;200990;435774;8.87 GB
19-mar-13;6520;193505;407914;9.52 GB
20-mar-13;6497;184288;389110;8.80 GB
21-mar-13;6211;165198;352128;7.58 GB
22-mar-13;6150;186457;376221;9.49 GB
23-mar-13;5409;178019;350504;7.31 GB
24-mar-13;4565;121241;243197;6.12 GB
25-mar-13;6387;176162;366132;9.64 GB
26-mar-13;6965;173319;373467;8.59 GB
27-mar-13;6132;161733;354075;8.35 GB
28-mar-13;6046;153422;335330;7.23 GB
29-mar-13;5246;140555;298254;7.92 GB
30-mar-13;4463;102563;214425;6.24 GB
31-mar-13;3976;82247;166002;3.83 GB
Media;5772.97;145827.87;309962.03;7.33 GB
Totale;178962;4520664;9608823;227.24 GB
