nome;Numero
MARIA;1137
FRANCESCA;833
ANNA;742
LAURA;688
GIOVANNA;646
PAOLA;646
ELENA;635
GIULIA;607
SILVIA;603
LUCIA;575
CHIARA;550
SARA;498
ANNA MARIA;448
DANIELA;443
ALESSANDRA;440
PATRIZIA;427
ELISA;378
CARLA;373
ANTONELLA;352
STEFANIA;350
FRANCA;341
CRISTINA;337
GABRIELLA;337
VALENTINA;334
BARBARA;329
GIULIANA;325
GIUSEPPINA;311
ILARIA;311
ELISABETTA;309
MONICA;304
MARTINA;298
CLAUDIA;296
MICHELA;290
ANGELA;263
ROBERTA;244
SIMONA;238
FEDERICA;238
LUCIANA;237
RITA;237
MARISA;233
IRENE;226
MARIA GRAZIA;222
SANDRA;221
CATERINA;215
DONATELLA;208
SABRINA;205
GRAZIELLA;201
MARTA;193
MANUELA;191
VALERIA;189
ROSA;189
SILVANA;188
SERENA;185
CINZIA;182
ELEONORA;182
ROSANNA;180
SONIA;178
ADRIANA;177
ALICE;173
GRAZIA;173
TIZIANA;165
MARGHERITA;163
LILIANA;160
ALESSIA;158
TERESA;151
BRUNA;150
MARINA;149
SIMONETTA;147
ANNAMARIA;146
MARIA TERESA;143
ROSSANA;143
LUISA;143
BEATRICE;140
MIRELLA;137
NADIA;136
LETIZIA;136
VERONICA;135
CARMELA;132
MATILDE;132
MARIA LUISA;130
MARCELLA;127
MARA;126
ANNALISA;126
ANTONIETTA;124
GIUSEPPA;124
BENEDETTA;119
LINA;119
FIORELLA;118
RINA;118
GIADA;117
SUSANNA;116
CECILIA;114
MARIELLA;113
LIDIA;113
ARIANNA;111
ISABELLA;111
GINA;110
LUANA;110
LISA;109
LOREDANA;106
ROSSELLA;106
EMANUELA;105
DINA;102
VITTORIA;98
CONCETTA;97
CLARA;97
IOLANDA;97
RACHELE;92
RAFFAELLA;91
IDA;91
PIERA;90
RENATA;89
ENRICA;87
VIRGINIA;85
AURORA;84
EMMA;84
MARIA-GRAZIA;84
BIANCA;84
ANTONIA;82
PIERINA;81
EMILIA;80
MARIA ROSA;78
ALBA;78
LIANA;77
LICIA;76
GLORIA;76
JESSICA;74
CAMILLA;74
ERIKA;74
FERNANDA;74
MARZIA;73
GAIA;73
MARIA PIA;72
PIERANNA;71
ADA;71
ANNA-MARIA;70
CAROLINA;70
NICOLETTA;70
ROSALBA;69
CRISTIANA;69
IVANA;69
LORETTA;68
DEBORA;68
LORIANA;68
LIA;67
ELSA;67
EDDA;67
CARLOTTA;66
FILOMENA;65
ELDA;64
NARA;64
AGNESE;64
GIGLIOLA;63
LARA;62
ROSARIA;62
LIDA;61
MARIA CRISTINA;60
ASSUNTA;60
LINDA;60
DIANA;57
MARIAGRAZIA;57
MADDALENA;56
SOFIA;56
MIRANDA;56
MARIANNA;56
ORIANA;56
REBECCA;55
VERA;54
MARIA PAOLA;54
VINCENZA;53
MARIA ANTONIETTA;53
MARIA GIOVANNA;53
ERICA;52
TAMARA;51
OLGA;51
FLORA;51
GIORGIA;51
LUIGINA;50
ELVIRA;50
LEDA;50
MILENA;50
ANTONINA;49
NOEMI;48
MARIA ROSARIA;48
VANDA;48
ROSELLA;46
ORNELLA;46
MORENA;46
NELLA;46
EVA;45
ANITA;45
VANESSA;44
MAURA;44
MIRIA;44
ROSINA;43
NADA;43
MARIANGELA;43
ROMANA;43
LIVIA;42
ADELE;42
GEMMA;42
LORELLA;41
NICLA;41
AMELIA;40
DOMENICA;40
ROMINA;40
ANNUNZIATA;39
FLAVIA;39
GINEVRA;39
MARILENA;39
LUIGIA;38
LORENA;38
VILMA;38
MARIA-CRISTINA;38
GRETA;38
LAVINIA;37
MARUSCA;37
NEDA;37
MERI;37
SABINA;36
FIORENZA;36
ANGELINA;36
ANGIOLINA;36
ASIA;36
MARIA GABRIELLA;36
LEA;35
LORENZA;35
KATIA;35
CATIA;34
ALDA;34
IMMACOLATA;34
ILVA;34
VIVIANA;34
VIOLA;34
COSTANZA;34
IOLE;33
BRUNELLA;33
NILA;33
DENISE;32
IVA;32
NORMA;31
ANGELICA;31
ALBERTA;31
MARIA-LUISA;31
ROSALIA;31
CESARINA;31
FULVIA;31
AZZURRA;31
MARIA RITA;30
MIRIAM;30
TINA;30
GABBRIELLA;30
COSETTA;30
MARIA ANGELA;30
LUDOVICA;30
VANNA;29
MARLENE;29
MANOLA;29
RENZA;29
MARIA VITTORIA;29
FLORIANA;29
ALMA;28
EDI;28
STELLA;28
ILIA;28
LUCREZIA;28
IRMA;28
AMALIA;28
SAMANTA;27
OSANNA;27
ROSETTA;27
ILENIA;26
MARIA FRANCESCA;26
INES;26
MARINELLA;26
DEBORAH;26
FEDORA;26
EUGENIA;26
NATALINA;25
DANILA;25
ILIANA;25
LILIA;25
ENZA;24
MARIA GIULIA;24
DIVA;24
DARIA;24
GIULIETTA;24
NICOLE;24
FABIANA;23
EVELINA;23
CARMEN;23
EDA;23
ESTER;23
CLELIA;23
ELIANA;23
SARAH;23
ROSA MARIA;23
MARIA CHIARA;23
ANDREINA;23
IRIS;22
ALBERTINA;22
MARIA-TERESA;22
NEVA;22
MARIA CONCETTA;22
AMBRA;22
PIA;21
TATIANA;21
LUCILLA;21
MARIA LUCIA;21
DORA;21
ANNITA;21
DILETTA;21
ORIETTA;21
MARIA-PIA;21
GIANNA;21
BICE;21
ILDA;21
MARIA LAURA;20
AUGUSTA;20
ALFREDA;20
ADELINA;20
BRUNETTA;20
ANGIOLA;20
TOSCA;20
MARIA LETIZIA;20
DANIA;20
VELIA;20
SIRIA;20
RAFFAELA;20
GILDA;20
MARIA ASSUNTA;20
TANIA;20
CORINNA;19
ELIA;19
MELISSA;19
MILA;19
SANTINA;19
SANTA;19
ROSITA;19
FABIOLA;19
NERINA;18
ANNA RITA;18
SERAFINA;18
NATALIA;18
MAFALDA;18
FOSCA;18
YLENIA;18
MICHELINA;18
GIOVANNINA;18
GAETANA;17
MARIALUISA;17
GABRIELA;17
ENRICHETTA;17
NUNZIA;17
SELENE;17
VIVETTA;17
MARIACRISTINA;17
ORETTA;17
MARIA GIUSEPPA;17
ARMANDA;17
ERSILIA;17
IRYNA;17
DELIA;17
BIANCA MARIA;17
DORIANA;17
PASQUALINA;17
ALFA;17
IONE;17
LOLA;17
JENNIFER;16
MARIA-PAOLA;16
PALMIRA;16
TERESINA;16
VALENTYNA;16
VANIA;16
OMBRETTA;16
GRAZIANA;16
SAMANTHA;16
KATIUSCIA;16
ANNA ROSA;16
OLIMPIA;16
LAURETTA;15
LEILA;15
LUISELLA;15
MARY;15
ISA;15
NINA;15
ALBINA;15
DILVA;15
GIOIA;14
MELANIA;14
ERMINIA;14
SEBASTIANA;14
OLIVIA;14
MARIATERESA;14
AURELIA;14
CESIRA;14
SEVERINA;14
ITALIA;14
FIAMMETTA;14
EMILIANA;14
LIVIANA;14
ILEANA;14
MILVIA;13
MARIA DOMENICA;13
ARGENTINA;13
GIOVANNA MARIA;13
ANASTASIA;13
SERENELLA;13
LEONARDA;13
LAILA;13
MARIYA;13
OTTAVIA;13
MARISTELLA;13
ELETTRA;13
CLEMENTINA;13
ERINA;13
GIUDITTA;13
MARIA CECILIA;13
SVITLANA;13
MARIA-ROSA;13
LYUDMYLA;12
ALFONSINA;12
MARIA CATERINA;12
LISETTA;12
ARMIDA;12
GISELLA;12
NICOLINA;12
GINETTA;12
ANNARITA;12
AGATA;12
NORINA;12
PASQUA;12
PAOLINA;12
LORI;12
BERTA;11
ASSUNTINA;11
ANGELA MARIA;11
OLENA;11
CALOGERA;11
ALIDA;11
MIRTA;11
PAMELA;11
SILVA;11
MARIA ANTONIA;11
ISOLINA;11
ELIDE;11
SAIDA;11
EWA;11
WANDA;11
CARMELINA;11
MARIA MADDALENA;11
MARIA-LAURA;11
DORINA;11
MAURIZIA;11
COSIMA;11
ADDOLORATA;10
MARIA-CHIARA;10
RIVA;10
ADALGISA;10
MARIA CARMELA;10
FELICIA;10
MARIA-ANGELA;10
OLHA;10
ANNA PAOLA;10
MARIA ELENA;10
DEANNA;10
ALINA;10
CELESTE;10
MONIA;10
GERMANA;10
VICTORIA;10
MAIDA;10
ROSA ANNA;10
CELESTINA;10
CARLA MARIA;10
CANDIDA;10
MIRIANA;10
SVETLANA;10
FAUSTA;10
MARIA ANNA;10
NATALIYA;10
DORETTA;10
