nome;Numero
FRANCESCO;1285
ANDREA;1205
MARCO;1176
ALESSANDRO;1089
GIUSEPPE;966
PAOLO;959
GIOVANNI;939
ROBERTO;925
LUCA;831
STEFANO;820
ANTONIO;799
MARIO;736
MICHELE;620
MASSIMO;597
FRANCO;585
LORENZO;544
CARLO;534
LUIGI;496
LUCIANO;489
CLAUDIO;483
SERGIO;481
FABIO;480
RICCARDO;461
NICOLA;459
SIMONE;450
FEDERICO;443
ALBERTO;435
MATTEO;434
MAURIZIO;425
DANIELE;412
PIERO;399
ENRICO;357
MAURO;352
FABRIZIO;333
VINCENZO;332
GABRIELE;327
PIETRO;312
ALESSIO;306
GIORGIO;302
SALVATORE;299
BRUNO;297
GIANCARLO;289
LEONARDO;270
MASSIMILIANO;269
ALDO;259
GIACOMO;247
RENZO;246
DAVIDE;240
DARIO;235
GIANLUCA;210
DOMENICO;209
GIULIANO;207
ANGELO;201
GIULIO;196
TOMMASO;185
UMBERTO;183
VITTORIO;177
GIANFRANCO;176
FILIPPO;170
MARCELLO;170
ENZO;167
GUIDO;165
SANDRO;158
RENATO;158
SILVANO;154
RAFFAELE;141
GINO;140
VALERIO;136
EDOARDO;131
EMANUELE;131
DAVID;126
ALFREDO;116
PASQUALE;114
ROMANO;111
DINO;109
ANTONINO;103
MORENO;91
GAETANO;87
ADRIANO;85
MIRKO;85
EMILIO;84
ARMANDO;83
SAURO;83
CRISTIANO;82
TIZIANO;79
PIERLUIGI;78
DANILO;76
FERDINANDO;75
CESARE;75
VINICIO;73
UGO;73
FAUSTO;69
DIEGO;68
IVO;68
CARMELO;66
FERNANDO;65
EMILIANO;63
GRAZIANO;63
ELIO;63
EUGENIO;63
WALTER;62
JACOPO;62
SILVIO;62
SAMUELE;60
NICCOLO';59
CRISTIAN;57
MATTIA;57
MARINO;57
CARMINE;57
ALFONSO;56
LIDO;56
ROLANDO;56
PIER LUIGI;56
ROCCO;56
CHRISTIAN;53
VALTER;53
SAVERIO;52
RODOLFO;52
ETTORE;52
IVANO;51
ROSARIO;51
AUGUSTO;50
GENNARO;50
GIAMPAOLO;50
VITO;49
FLAVIO;48
IACOPO;47
GIAMPIERO;47
NELLO;46
RANIERI;46
ERNESTO;45
MANUEL;45
SEBASTIANO;44
MANRICO;44
OSVALDO;44
CORRADO;43
AGOSTINO;42
ANGIOLO;42
LORIANO;42
FULVIO;42
COSIMO;41
REMO;40
CIRO;40
BENITO;40
ENIO;39
RINO;39
RAFFAELLO;39
GUGLIELMO;38
SIRIO;38
ALFIO;37
ATTILIO;37
ALVARO;36
GIANNI;36
LAMBERTO;36
MICHAEL;36
CARLO ALBERTO;35
VASCO;34
DAMIANO;34
ITALO;33
THOMAS;33
IVAN;33
DONATO;33
ARTURO;32
LUCIO;32
GERARDO;32
NEDO;31
JONATHAN;31
MARIANO;30
EGIDIO;30
RINALDO;30
BIAGIO;30
VIRGILIO;30
NILO;30
NICOLO';30
FERRUCCIO;30
DUILIO;29
PIER-LUIGI;29
ORIANO;29
ADOLFO;29
COSTANTINO;29
MICHELANGELO;28
EDO;27
ILIO;27
AMEDEO;26
BRUNELLO;26
JURI;25
VALENTINO;25
DANTE;25
NICO;25
CALOGERO;25
LEANDRO;24
CIRANO;23
ENNIO;23
CHEIKH;23
ORESTE;23
UBALDO;23
LEOPOLDO;23
BENEDETTO;22
MIRCO;22
EZIO;22
PATRIZIO;22
LIVIO;22
MOHAMED;22
GIORDANO;21
GIAN CARLO;21
GIANMARCO;21
OTTAVIO;21
PIERINO;21
ROMEO;20
AURELIO;20
PIERPAOLO;20
LIBERO;20
ARNALDO;20
ORLANDO;20
FABIANO;20
MANUELE;20
PRIMO;19
GLAUCO;19
OMAR;19
GIAN-LUCA;19
OTELLO;19
MARTINO;18
GASTONE;18
GIAN-CARLO;18
FURIO;18
SPARTACO;18
ROSSANO;18
GILBERTO;18
MODOU;18
GIANPAOLO;18
BRUNERO;17
IBRAHIMA;17
LORIS;17
YURI;17
FELICE;17
BERNARDO;17
DORIANO;17
SANTO;16
DANIEL;16
FLORIANO;16
OTTORINO;16
LINO;16
FORTUNATO;16
VALERIANO;16
GIROLAMO;16
MARZIO;15
NATALE;15
MOHAMMED;15
LEO;15
ANTONELLO;15
GIAN FRANCO;15
ROMOLO;14
LOREDANO;14
LORENO;14
MANLIO;14
GIANLUIGI;14
ERMANNO;14
MAMADOU;14
LUDOVICO;14
RUGGERO;14
RAIMONDO;14
LUIGINO;13
ELIA;13
IGNAZIO;13
ILARIO;13
MBAYE;13
NUNZIO;13
EGISTO;13
GREGORIO;12
LELIO;12
PIERGIORGIO;12
LANDO;12
GIOACCHINO;12
AMERIGO;12
FILIBERTO;12
ABDOULAYE;12
DEMETRIO;12
LICIO;12
MOR;12
ORAZIO;12
TITO;11
NAZZARENO;11
ANSELMO;11
AHMED;11
FOSCO;11
ABDOU;11
NICHOLAS;11
GIAN LUCA;11
TULLIO;11
DUCCIO;11
ALEX;11
GIONATA;11
GIOVANNINO;11
KEVIN;11
ANGIOLINO;11
QUINTO;10
GIOVANNI ANTONIO;10
ALEANDRO;10
VARO;10
SALVO;10
PIER PAOLO;10
GIANPIERO;10
WILLIAM;10
SACHA;10
VENIERO;10
PIERFRANCESCO;10
PASQUALINO;10
PIERANGELO;10
DIVO;10
IDILIO;10
RACHID;10
GOFFREDO;10
SABATINO;10
VALTERE;10
