nome;Numero
FRANCESCO;1326
ANDREA;1183
MARCO;1177
ALESSANDRO;1047
GIUSEPPE;855
PAOLO;850
LUCA;828
GIOVANNI;775
ROBERTO;772
ANTONIO;743
STEFANO;734
LORENZO;660
MICHELE;611
MATTEO;531
MASSIMO;530
MARIO;500
FEDERICO;493
FABIO;461
FRANCO;459
CLAUDIO;453
NICOLA;439
RICCARDO;427
CARLO;408
SIMONE;407
LUIGI;402
ALBERTO;391
MAURIZIO;379
GABRIELE;378
DANIELE;376
SERGIO;357
LUCIANO;340
ALESSIO;334
LEONARDO;326
ENRICO;318
FABRIZIO;296
PIETRO;295
DAVIDE;286
VINCENZO;278
MAURO;277
GIORGIO;273
DARIO;269
SALVATORE;265
GIACOMO;260
TOMMASO;255
PIERO;245
FILIPPO;232
GIULIO;224
MASSIMILIANO;220
BRUNO;219
GIANCARLO;218
GIANLUCA;217
DOMENICO;198
ANGELO;174
EDOARDO;172
GIULIANO;154
ALDO;149
RENZO;144
EMANUELE;143
SANDRO;138
VALERIO;133
GIANFRANCO;131
MARCELLO;131
GUIDO;131
RAFFAELE;130
VITTORIO;126
DIEGO;124
MATTIA;120
UMBERTO;120
DAVID;118
PASQUALE;116
RENATO;107
JACOPO;103
NICCOLO';97
MIRKO;83
ALFREDO;83
ANTONINO;82
SILVANO;82
ENZO;82
SAMUELE;81
ROMANO;80
GINO;78
CRISTIANO;76
GAETANO;75
CRISTIAN;72
ADRIANO;72
FAUSTO;68
CESARE;67
TIZIANO;61
PIERLUIGI;61
MORENO;59
DANILO;59
EMILIO;58
SAURO;57
FLAVIO;56
CARMELO;56
SAVERIO;56
CARMINE;56
ARMANDO;56
CHRISTIAN;55
VITO;55
ROSARIO;54
FERDINANDO;54
MANUEL;54
WALTER;52
EMILIANO;52
ROCCO;51
ELIO;51
ETTORE;51
SILVIO;50
EUGENIO;50
COSIMO;50
DINO;50
FERNANDO;49
GENNARO;49
NICOLO';48
GRAZIANO;47
ALFONSO;47
VINICIO;46
GIAMPAOLO;45
IACOPO;45
RANIERI;44
UGO;42
VALTER;41
AUGUSTO;41
IVANO;41
ROLANDO;39
IVAN;39
DAMIANO;39
THOMAS;39
CIRO;38
RODOLFO;37
AGOSTINO;36
SEBASTIANO;36
GIANNI;35
FULVIO;35
DANIEL;35
MICHAEL;35
PIER LUIGI;35
IVO;34
GERARDO;34
LUCIO;34
MARINO;33
JONATHAN;32
CORRADO;32
GIAMPIERO;31
GUGLIELMO;31
ERNESTO;31
DONATO;31
CARLO ALBERTO;30
GIANMARCO;30
MOHAMED;29
MANRICO;28
NELLO;28
BENITO;28
ANGIOLO;27
OMAR;27
NICO;27
REMO;26
OSVALDO;26
MIRCO;26
FERRUCCIO;26
MICHELANGELO;25
GREGORIO;25
VALENTINO;25
VIRGILIO;25
PIERPAOLO;25
LIVIO;25
ENIO;25
ION;24
MARIANO;24
LIDO;24
ARTURO;24
COSTANTINO;24
LUDOVICO;24
RAFFAELLO;24
ATTILIO;24
LEANDRO;24
RINO;24
MARTINO;23
BIAGIO;23
LAMBERTO;23
PIER-LUIGI;23
CALOGERO;22
MOHAMMED;22
RINALDO;21
PATRIZIO;21
GIANLUIGI;21
ITALO;21
ELIA;21
ALFIO;21
GABRIEL;21
NICHOLAS;21
AMEDEO;20
CHEIKH;20
EDO;20
DENIS;20
EGIDIO;19
GIAN-LUCA;19
SIRIO;19
NILO;19
NEDO;19
ANTONELLO;19
GIORDANO;19
BRUNELLO;19
KEVIN;19
ADOLFO;18
BENEDETTO;18
LORIANO;18
ALEX;18
DANTE;18
AHMED;18
JURI;18
ILIO;18
OTTAVIO;17
YURI;17
MOR;17
ROMEO;17
DUILIO;17
GIAN CARLO;16
FABIANO;16
GIROLAMO;16
MARZIO;16
ALVARO;16
MANUELE;16
ORESTE;16
RAIMONDO;15
NATALE;15
VASCO;15
ABDOULAYE;15
DUCCIO;15
IBRAHIMA;15
LORIS;15
SANTO;15
LEOPOLDO;14
VASILE;14
FURIO;14
KHADIM;14
GIANPAOLO;14
ALI;14
ENNIO;14
BERNARDO;14
IGOR;14
EZIO;13
SAMUEL;13
ABDOU;13
PIERGIORGIO;13
MIHAI;13
MODOU;13
FORTUNATO;13
ORIANO;13
UBALDO;13
ROSSANO;13
MAMADOU;13
LINO;13
LORENO;12
AURELIO;12
FELICE;12
NUNZIO;12
MOUSTAPHA;12
GASTONE;12
PIERFRANCESCO;12
IGNAZIO;12
GIAN FRANCO;12
YOUSSEF;12
ILIR;12
MBAYE;12
GLAUCO;11
SAFET;11
RUGGERO;11
ZENO;11
GHEORGHE;11
KARIM;11
FLORIANO;11
PIER PAOLO;11
NICOLAS;11
GIOACCHINO;11
MOHAMMAD;11
ABDUL;11
EDUARDO;11
ARCANGELO;11
ANIELLO;10
BAJRAM;10
CIRANO;10
VLADIMIR;10
ROBERT;10
LIBERO;10
GIAN-CARLO;10
GIANPIERO;10
MARIAN;10
GILBERTO;10
GIOELE;10
MOUSSA;10
GASPARE;10
FLORIN;10
CONSTANTIN;10
DUMITRU;10
ORAZIO;10
AMIR;10
GIOVANNI BATTISTA;10
ALTIN;10
RAUL;10
VALTERE;10
