Giorno;Numero di visite;Pagine;Accessi;Banda usata
01-lug-13;5839;180037;371989;7.14 GB
02-lug-13;5841;173897;366073;7.14 GB
03-lug-13;5889;185417;383989;16.92 GB
04-lug-13;5882;174377;359497;6.80 GB
05-lug-13;5004;159517;324810;6.11 GB
06-lug-13;3433;91984;186333;3.77 GB
07-lug-13;3419;85093;171660;4.16 GB
08-lug-13;5608;177485;368731;7.33 GB
09-lug-13;5484;171205;356875;7.47 GB
10-lug-13;5033;152974;312369;5.88 GB
11-lug-13;5228;163559;337543;6.90 GB
12-lug-13;4897;152828;305100;6.01 GB
13-lug-13;3512;98053;195068;4.47 GB
14-lug-13;3234;84435;170250;4.16 GB
15-lug-13;5422;165698;345499;7.85 GB
16-lug-13;5267;165746;341003;6.26 GB
17-lug-13;5113;161096;327434;11.44 GB
18-lug-13;5174;159628;330426;6.60 GB
19-lug-13;4806;151931;305686;6.11 GB
20-lug-13;3365;95644;191187;3.61 GB
21-lug-13;3177;88639;178230;3.64 GB
22-lug-13;5190;149568;318371;5.85 GB
23-lug-13;5162;144079;307056;5.57 GB
24-lug-13;5356;144870;301815;6.08 GB
25-lug-13;4922;150564;306157;8.94 GB
26-lug-13;4753;142259;290380;6.00 GB
27-lug-13;3904;75046;156452;3.97 GB
28-lug-13;3099;72027;149186;3.59 GB
29-lug-13;5086;146224;307684;5.44 GB
30-lug-13;4926;148804;309992;5.90 GB
31-lug-13;4837;129347;267396;5.00 GB
Media;4769.74;140065.52;288523.90;6.33 GB
Totale;147862;4342031;8944241;196.11 GB
