Giorno;Numero di visite;Pagine;Accessi;Banda usata
01-ago-14;6.247;39.175;166.865;4.49 GB
02-ago-14;5.401;30.284;103.358;2.28 GB
03-ago-14;5.463;32.634;117.307;2.47 GB
04-ago-14;6.578;49.002;200.136;4.41 GB
05-ago-14;6.507;42.968;195.404;4.18 GB
06-ago-14;6.491;45.173;197.942;4.28 GB
07-ago-14;6.269;37.523;170.229;3.71 GB
08-ago-14;5.798;37.661;158.250;3.08 GB
09-ago-14;5.568;31.535;115.005;2.17 GB
10-ago-14;5.361;29.643;103.612;2.07 GB
11-ago-14;5.850;36.315;163.332;3.59 GB
12-ago-14;5.838;34.759;150.621;3.60 GB
13-ago-14;5.937;36.657;152.352;3.47 GB
14-ago-14;6.114;40.828;143.820;4.13 GB
15-ago-14;5.058;27.701;97.215;2.36 GB
16-ago-14;5.069;29.701;101.318;2.68 GB
17-ago-14;5.479;31.912;102.491;2.60 GB
18-ago-14;6.363;41.757;168.898;4.48 GB
19-ago-14;6.417;41.542;172.969;4.60 GB
20-ago-14;6.344;42.060;161.745;4.03 GB
21-ago-14;6.505;41.601;164.379;3.89 GB
22-ago-14;6.299;39.474;152.616;3.76 GB
23-ago-14;6.209;36.534;123.156;3.49 GB
24-ago-14;5.718;32.061;108.979;2.59 GB
25-ago-14;7.126;46.633;203.248;4.84 GB
26-ago-14;6.988;50.234;207.892;5.08 GB
27-ago-14;6.491;47.816;204.111;5.73 GB
28-ago-14;6.331;43.730;201.035;4.50 GB
29-ago-14;6.539;45.238;192.902;4.18 GB
30-ago-14;5.452;30.168;115.992;2.61 GB
31-ago-14;5.477;33.833;116.730;2.39 GB
Media;6.041;38.262;152.706;3.60 GB
Totale;187.287;1.186.152;4.733.909;111.75 GB
