Cittadinanza;sesso;Numero
ITALIANA;F;42457
ITALIANA;M;38053
ALBANESE;M;878
RUMENA;F;770
ALBANESE;F;692
FILIPPINA;F;609
FILIPPINA;M;541
RUMENA;M;495
BENGALESE;M;463
UCRAINA;F;454
SENEGALESE;M;389
POLACCA;F;367
MACEDONE;M;234
MAROCCHINA;M;229
MACEDONE;F;212
TUNISINA;M;172
CINESE;M;170
CINESE;F;166
BRASILIANA;F;159
BENGALESE;F;153
INDIANA;F;151
BULGARA;F;139
MAROCCHINA;F;126
MOLDOVA;F;123
GEORGIANA;F;117
POLACCA;M;98
ECUADOREGNA;F;94
BRASILIANA;M;88
UCRAINA;M;81
IUGOSLAVA;M;81
FRANCESE;F;79
SOMALA;F;72
IUGOSLAVA;F;68
TUNISINA;F;67
RUSSA;F;65
SENEGALESE;F;62
ECUADOREGNA;M;60
TEDESCA;F;60
SPAGNOLA;F;55
MOLDOVA;M;55
SOMALA;M;54
FRANCESE;M;54
STATUNITENSE;M;51
NEPALESE;M;50
TEDESCA;M;50
INDIANA;M;48
ETIOPE;F;47
BRITANNICA;F;47
NIGERIANA;F;43
ISRAELIANA;M;42
BRITANNICA;M;39
GRECA;M;38
STATUNITENSE;F;38
PAKISTANA;M;34
NEPALESE;F;34
GRECA;F;32
NIGERIANA;M;32
BULGARA;M;31
GIORDANA;M;30
BIELORUSSA;F;30
ALGERINA;M;27
EGIZIANA;M;27
CECA;F;26
BOSNIACA;F;26
PERUVIANA;F;25
CUBANA;F;25
BOSNIACA;M;24
SPAGNOLA;M;23
PERUVIANA;M;22
GIAPPONESE;M;22
ARGENTINA;M;22
UNGHERESE;F;21
DOMINICANA;F;21
ERITREA;F;20
ISRAELIANA;F;19
ALGERINA;F;18
ERITREA;M;18
GIORDANA;F;18
OLANDESE;F;17
ARGENTINA;F;17
GEORGIANA;M;17
VENEZUELANA;F;17
ETIOPE;M;17
PORTOGHESE;F;16
SIRIANA;M;16
CAMERUNENSE;M;15
CAMERUNENSE;F;15
RUSSA;M;14
CILENA;F;14
GIAPPONESE;F;13
LIBICA;M;12
OLANDESE;M;12
CUBANA;M;12
SLOVACCA;F;12
SRILANKESE;F;11
KOSOVARA;F;11
CONGOLESE;F;11
CROATA;M;11
DOMINICANA;M;10
SVIZZERA;F;10
INDONESIANA;F;10
LIBANESE;M;10
SIRIANA;F;10
AUSTRIACA;F;10
KOSOVARA;M;10
IRANIANA;M;9
IRANIANA;F;9
SERBA;F;9
SLOVACCA;M;9
MALTESE;M;9
CROATA;F;9
TAILANDESE;F;8
TURCA;M;8
EGIZIANA;F;8
COLOMBIANA;M;8
TURCA;F;8
SVIZZERA;M;8
CONGOLESE;M;7
CILENA;M;7
TOGOLESE;M;7
IRLANDESE;M;7
BELGA;F;7
SRILANKESE;M;7
COLOMBIANA;F;7
UZBEKISTANA;F;7
GUINEA EQUATORIALE;M;7
GUINEA;M;6
MESSICANA;F;6
LITUANA;F;6
IRLANDESE;F;6
SUDANESE;M;6
LIBANESE;F;6
PORTOGHESE;M;6
PALESTINESE;M;6
DANESE;M;5
BIELORUSSA;M;5
CECA;M;5
ANGOLANA;M;5
GANENSE;M;5
IVORIANA;M;5
VENEZUELANA;M;5
LETTONE;F;5
UNGHERESE;M;5
GUINEA EQUATORIALE;F;5
SERBA;M;5
