eta;sesso;Numero
0;F;338
0;M;389
1;F;331
1;M;326
2;F;325
2;M;364
3;F;313
3;M;340
4;F;320
4;M;361
5;F;277
5;M;319
6;F;273
6;M;330
7;F;279
7;M;287
8;F;282
8;M;287
9;F;271
9;M;316
10;F;313
10;M;286
11;F;309
11;M;352
12;F;296
12;M;369
13;F;328
13;M;316
14;F;306
14;M;358
15;F;329
15;M;342
16;F;258
16;M;301
17;F;295
17;M;308
18;F;340
18;M;334
19;F;338
19;M;369
20;F;391
20;M;351
21;F;403
21;M;447
22;F;413
22;M;460
23;F;453
23;M;473
24;F;498
24;M;579
25;F;525
25;M;585
26;F;577
26;M;653
27;F;601
27;M;694
28;F;679
28;M;725
29;F;788
29;M;749
30;F;741
30;M;755
31;F;772
31;M;788
32;F;787
32;M;837
33;F;755
33;M;780
34;F;729
34;M;807
35;F;705
35;M;763
36;F;760
36;M;765
37;F;708
37;M;723
38;F;705
38;M;787
39;F;758
39;M;719
40;F;714
40;M;719
41;F;673
41;M;685
42;F;656
42;M;662
43;F;618
43;M;655
44;F;635
44;M;611
45;F;601
45;M;630
46;F;639
46;M;573
47;F;592
47;M;609
48;F;551
48;M;537
49;F;617
49;M;594
50;F;585
50;M;546
51;F;563
51;M;519
52;F;552
52;M;537
53;F;658
53;M;594
54;F;687
54;M;605
55;F;679
55;M;658
56;F;738
56;M;614
57;F;858
57;M;730
58;F;632
58;M;530
59;F;617
59;M;558
60;F;635
60;M;524
61;F;622
61;M;537
62;F;598
62;M;534
63;F;730
63;M;557
64;F;696
64;M;533
65;F;665
65;M;516
66;F;675
66;M;546
67;F;610
67;M;470
68;F;597
68;M;496
69;F;605
69;M;455
70;F;582
70;M;436
71;F;577
71;M;435
72;F;581
72;M;444
73;F;633
73;M;441
74;F;608
74;M;372
75;F;571
75;M;409
76;F;578
76;M;385
77;F;540
77;M;347
78;F;605
78;M;347
79;F;529
79;M;295
80;F;539
80;M;295
81;F;484
81;M;312
82;F;518
82;M;260
83;F;499
83;M;264
84;F;290
84;M;155
85;F;207
85;M;91
86;F;187
86;M;99
87;F;189
87;M;74
88;F;219
88;M;88
89;F;191
89;M;84
90;F;189
90;M;70
91;F;144
91;M;52
92;F;116
92;M;27
93;F;97
93;M;29
94;F;75
94;M;18
95;F;49
95;M;17
96;F;25
96;M;13
97;F;28
97;M;5
98;F;13
98;M;5
99;F;8
99;M;1
100;F;3
100;M;2
