anno;id;data;descrizione_tipo;Indirizzo
2013;3980;2013-01-02 08:57:49;Buche su strada o marciapiedi;Via di Gagno
2013;3981;2013-01-02 10:41:40;Materiale ingombrante abbandonato intorno ai cassonetti;Via le Rene
2013;3982;2013-01-02 10:44:20;Lampione non funzionante;Via Contessa Matilde
2013;3983;2013-01-02 11:15:47;Buche su strada o marciapiedi;Via Guglielmo Oberdan
2013;3984;2013-01-02 16:21:23;Lampione non funzionante;Via Trieste
2013;3985;2013-01-02 19:25:18;Lampione non funzionante;Via Italo Bargagna
2013;3986;2013-01-02 23:56:42;Cassonetti rovesciati;Via Giovanni Falcone
2013;3987;2013-01-03 08:09:48;Buche su strada o marciapiedi;Via Mariscoglio
2013;3988;2013-01-03 08:12:33;Buche su strada o marciapiedi;Via Mariscoglio
2013;3989;2013-01-03 11:16:35;Caditoie, bocche di lupo, griglie intasate;Via Filippo Corridoni
2013;3990;2013-01-03 11:27:35;Tombini rotti, basculanti o mancanti;Via Turino Vanni 12/a�??20
2013;3992;2013-01-03 14:59:26;Tombini rotti, basculanti o mancanti;Via Fiorentina
2013;3994;2013-01-03 17:49:17;Lampione non funzionante;Via Piave
2013;3995;2013-01-03 18:39:01;Buche su strada o marciapiedi;Via Piastroni
2013;3996;2013-01-03 18:52:04;Lampione non funzionante;Via delle Torri
2013;3997;2013-01-03 23:59:49;Deiezione animali (cani, piccioni, etc.);Viale Francesco Bonaini
2013;3999;2013-01-04 10:45:31;Buche su strada o marciapiedi;Via della Goscella
2013;4000;2013-01-04 10:52:25;Buche su strada o marciapiedi;Via San Michele degli Scalzi
2013;4001;2013-01-04 11:26:29;Materiale ingombrante abbandonato intorno ai cassonetti;Viale delle Piagge
2013;4002;2013-01-04 11:28:36;Materiale ingombrante abbandonato intorno ai cassonetti;Via di Padule
2013;4003;2013-01-04 11:40:00;Materiale ingombrante abbandonato intorno ai cassonetti;Viale delle Piagge
2013;4004;2013-01-04 11:52:34;Taglio erba sotto e sopra i marciapiedi;Via del Martello
2013;4005;2013-01-04 12:07:36;Caditoie, bocche di lupo, griglie intasate;Via Poderi del Pino
2013;4006;2013-01-04 12:34:52;Presenza discarica abusiva;Viale delle Piagge
2013;4007;2013-01-04 17:02:11;Buche su strada o marciapiedi;Via Mariscoglio
2013;4008;2013-01-04 18:15:45;Lampione non funzionante;Via Andrea Pisano
2013;4009;2013-01-04 18:16:06;Lampione non funzionante;Via delle Torri
2013;4010;2013-01-04 18:24:26;Lampione non funzionante;Via Simone Sancasciani 1�??47
2013;4012;2013-01-04 20:39:08;Tombini rotti, basculanti o mancanti;Via Rustichello da Pisa
2013;4013;2013-01-05 07:17:43;Lampione non funzionante;Via Nino Bixio
2013;4014;2013-01-05 09:27:17;Situazione pericolosa da polveri in aria;Via Giovanni Falcone
2013;4015;2013-01-05 12:23:40;Veicoli abbandonati;Via Andrea Pisano
2013;4016;2013-01-05 17:48:54;Lampione non funzionante;Via Nino Bixio
2013;4017;2013-01-06 15:06:38;Tombini rotti, basculanti o mancanti;Via Rustichello da Pisa
2013;4018;2013-01-06 18:33:08;Buche su strada o marciapiedi;Via degli Oleandri
2013;4020;2013-01-07 10:49:15;Lampione non funzionante;A12 Genova - Roma
2013;4021;2013-01-07 12:02:52;Deiezione animali (cani, piccioni, etc.);Via Monte Bianco
2013;4022;2013-01-07 12:34:29;Presenza discarica abusiva;Via Pungilupo 33�??35
2013;4023;2013-01-07 13:02:54;Lampione non funzionante;Via Livornese
2013;4025;2013-01-07 13:11:51;Cassonetti rovesciati;Via Giuseppe Giusti
2013;4027;2013-01-07 15:26:09;Tombini rotti, basculanti o mancanti;Via Bernardo Maragone
2013;4028;2013-01-07 15:30:56;Buche su strada o marciapiedi;Via Bernardo Maragone
2013;4029;2013-01-07 18:05:50;Lampione non funzionante;Via Sant'Ermete Putignano
2013;4030;2013-01-08 08:15:34;Buche su strada o marciapiedi;Via Ippolito Pindemonte
2013;4032;2013-01-08 10:22:22;Cassonetti rovesciati;Via Luigi Russo
2013;4033;2013-01-08 10:31:43;Buche su strada o marciapiedi;Via Ugo Foscolo
2013;4034;2013-01-08 10:45:23;Lampione non funzionante;Via Sante Tani
2013;4035;2013-01-08 10:56:06;Lampione non funzionante;Via Cisanello
2013;4037;2013-01-08 11:57:45;Tombini rotti, basculanti o mancanti;Via di Oratoio
2013;4038;2013-01-08 12:18:50;Caditoie, bocche di lupo, griglie intasate;Via Panfilo Castaldi
2013;4039;2013-01-08 16:54:57;Buche su strada o marciapiedi;Via della Sofina
2013;4040;2013-01-08 17:26:18;Buche su strada o marciapiedi;Via Cardinale Maffi Pietro
2013;4041;2013-01-08 23:49:00;Materiale ingombrante abbandonato intorno ai cassonetti;Via Giovanni Falcone
2013;4042;2013-01-09 09:41:55;Buche su strada o marciapiedi;Via del Tiro a Segno
2013;4044;2013-01-09 10:19:02;Buche su strada o marciapiedi;Via Francesco de Sanctis
2013;4045;2013-01-09 10:36:09;Presenza discarica abusiva;Strada Provinciale 58 del Biscottino
2013;4046;2013-01-09 10:39:22;Presenza discarica abusiva;Via Centro Rai
2013;4047;2013-01-09 10:42:54;Presenza discarica abusiva;Via Centro Rai
2013;4048;2013-01-09 12:25:10;Buche su strada o marciapiedi;Via Sant'Agostino
2013;4049;2013-01-09 15:03:18;Cassonetti rovesciati;Lungarno Gabriele D'Annunzio
2013;4050;2013-01-09 15:56:11;Lampione non funzionante;Via Francesco de Sanctis
2013;4051;2013-01-09 16:49:14;Lampione non funzionante;Via Francesco Traini
