cognome;Numero
ROSSI;470
SBRANA;364
CINI;238
BERTINI;209
PAOLICCHI;197
BIANCHI;193
BENVENUTI;180
BARSOTTI;180
PALLA;174
BENEDETTI;169
GIANNESSI;168
BALESTRI;165
GIUSTI;164
ORSINI;162
GUIDI;155
CERRI;150
RUSSO;149
PELLEGRINI;149
GALLI;142
MARCHETTI;138
CECCARELLI;138
POLI;136
DONATI;132
MARTINI;129
CONTI;129
PARDINI;127
DAVINI;125
SALVADORI;125
FARNESI;123
VANNI;121
MORELLI;121
ANTONELLI;117
MARCHI;115
CECCHI;114
RICCI;114
MARIOTTI;113
BACCI;112
MARIANI;111
SAVIOZZI;110
GIORGI;107
NARDI;106
FERRARI;105
MAZZANTI;105
BOTTAI;104
LOMBARDI;104
BINI;103
TURINI;102
BOZZI;100
GIULIANI;100
COSTA;100
BARGAGNA;100
FIASCHI;99
MORETTI;99
SCARPELLINI;98
GORI;97
TADDEI;96
DI SACCO;95
GIUNTINI;95
BERNARDINI;93
CARMIGNANI;93
MANCINI;93
BARSANTI;92
FRANCHI;92
LUPERINI;92
PISANI;92
LENZI;91
BENEDETTINI;91
PUCCI;90
BARONI;88
GHELARDI;88
GARZELLA;88
MORI;88
SILVESTRI;88
BERRETTA;87
CASINI;87
GAGLIARDI;86
MEUCCI;85
MACCHIA;84
PARENTI;84
BARDELLI;82
TACCINI;82
LORENZINI;81
FREDIANI;81
CECCANTI;80
FERRETTI;80
CAMPANI;80
BALDACCI;80
MELANI;80
MALASOMA;80
SALVINI;80
NERI;80
NICCOLAI;80
BERTOLINI;79
MARTINELLI;79
GIACOMELLI;79
BIAGINI;78
COLOMBINI;78
CASAROSA;78
PIEROTTI;78
GRASSINI;77
DEL CORSO;77
BRACCI;77
SANTERINI;77
PUCCINI;77
SCATENA;76
MANETTI;75
LANDI;75
LAZZERI;74
BIONDI;74
GHELARDONI;74
VOLPI;74
PAMPANA;74
ROMANO;74
BERTI;73
COSCI;73
COLI;73
BATTAGLIA;72
CIAMPI;71
BARSACCHI;71
CECCONI;70
MEINI;70
INNOCENTI;70
VIVIANI;70
GIANNINI;69
SIGNORINI;69
NUTI;69
LANDUCCI;68
ESPOSITO;68
MICHELETTI;68
CEI;67
BANI;67
RIZZO;67
DINI;66
PIERONI;66
BERNARDI;65
PAPINI;65
CIONI;64
VASELLI;64
BELLINI;63
CANTINI;63
TOGNETTI;63
FERRI;62
BAGLINI;61
LUCCHESI;61
PANNOCCHIA;61
MANNOCCI;60
CIARDELLI;60
DEGL'INNOCENTI;60
TOSI;60
PARDI;60
CAPPELLI;59
MATTEUCCI;59
GRASSI;59
BULLERI;59
CHINI;59
MASONI;58
PAGNI;58
RUBERTI;58
MAFFEI;57
PASQUINI;57
VANNOZZI;57
PUNTONI;57
MAMMINI;56
BIGONGIALI;56
GAMBINI;55
BARONTI;55
GIORDANO;55
BIAGI;55
ANTONI;55
MASI;55
MASINI;55
BANTI;55
SANTINI;55
FRANCESCHI;54
TELLINI;54
MANNUCCI;53
FRUZZETTI;53
CASTELLI;53
DI PRETE;53
MONTAGNANI;53
BARBIERI;52
BENSI;52
NOVELLI;52
GRECO;51
FAVATI;51
LORENZI;51
FONTANA;51
LUPI;51
BINDI;51
VAGLINI;51
MACCHI;50
LAZZERINI;50
GABBRIELLI;50
VENTURI;50
FRASSI;49
BALDI;49
CASELLI;49
HOSSAIN;49
CAVALLINI;49
FICINI;49
CARUSO;49
SANNA;49
VENTURINI;49
GIACONI;48
CERRAI;48
GIORDANI;48
CIUTI;48
GADDUCCI;48
PISTELLI;48
SANTORO;48
NANNIPIERI;48
PICCHI;48
MARINO;47
BERTELLI;47
STEFANINI;47
PIERINI;47
NELLI;47
BRACALONI;46
DI GADDO;46
LOTTI;46
BALDINI;46
AGOSTINI;46
BARTOLINI;46
BARTOLI;46
MAZZONI;46
BARTALINI;46
PIERI;46
ROSELLINI;46
PARRA;46
PAFFI;46
PISTOIA;46
VALLINI;46
MARTELLI;45
AMATO;45
GALLETTI;45
DI PUCCIO;45
BARONTINI;45
GENNAI;45
PACINI;45
ORLANDI;45
ROMOLI;45
BRUNO;44
GIOVANNETTI;44
GIANNETTI;44
CONFORTI;44
NOCCIOLI;44
ROCCHI;44
GALLO;43
de LUCA;43
GASPERINI;43
GIACHETTI;43
BENDINELLI;43
BARBUTI;43
MARAZZATO;43
FABBRI;43
BONACCORSI;43
PAOLETTI;43
MURA;43
PUCCINELLI;43
SIMONCINI;43
SIMONELLI;43
ROMAGNOLI;43
FONTANI;42
DELLA ROSA;42
MARINI;42
BRACCINI;42
GROSSI;42
GHELARDUCCI;42
CATARSI;42
VETTORI;42
SOLDANI;42
SERENI;42
ROMEO;42
RAGLIANTI;42
SABATINI;42
ROVINI;42
LIPPI;41
BARACHINI;41
GENTILE;41
LUPETTI;41
CORTI;41
FILIPPI;41
GNESI;41
FAVILLI;41
CONSANI;41
PROSPERI;41
PROFETI;41
TOZZINI;41
MORGANTI;41
SCARAMELLI;41
CARMASSI;40
GIANNOTTI;40
GHIMENTI;40
BETTINI;40
BEDINI;40
BIZZARRI;40
BETTI;40
PAOLI;40
IACOPINI;39
FERRARA;39
FIORENTINI;39
BOSCHI;39
FALCIANI;39
BIRINDELLI;39
ADAMI;39
GIUNTOLI;39
CARLOTTI;39
MADRIGALI;39
BANDINI;39
RICOVERI;39
NASSI;39
ZACCAGNINI;39
SERANI;39
ORSELLI;39
PARISI;39
PASQUALETTI;39
SODINI;39
BELLOMINI;38
BALDESCHI;38
MANCA;38
NOVI;38
PACCHINI;38
PRATALI;38
PALANDRI;38
PALUMBO;38
CORUCCI;37
COLOMBI;37
CIUCCI;37
LOGLI;37
CHELOTTI;37
LONI;37
CECCOTTI;37
CASALINI;37
BURCHI;37
GELLI;37
SANDRONI;37
SPINELLI;37
BIANCO;36
CARLI;36
VANNUCCI;36
PAPERINI;36
MICHELOTTI;36
VINCENTINI;36
SANTUCCI;36
GRONCHI;35
GRILLI;35
D'ANGELO;35
DOMI;35
MESSINA;35
CRISTIANI;35
MATTEI;35
DE ROSA;35
GIANI;35
FERRARO;35
CASELLA;35
MARRUCCI;35
PIAGGESI;35
TESTI;35
SANTONI;35
VICHI;35
PANICUCCI;35
FERRUCCI;34
DIOP;34
GRAZIANI;34
CARBONI;34
GABBRIELLINI;34
GIORGETTI;34
MARCONCINI;34
LANDINI;34
GIOVANNELLI;34
BAGNOLI;34
CARPITA;34
FAVILLA;34
CECCHETTI;34
BERNARDESCHI;34
BELLANI;34
BIASCI;34
DEL SARTO;34
FANTOZZI;34
ORSI;34
ROSATI;34
ROSSETTI;34
MONACO;34
MARINAI;33
CARRARA;33
BONANNI;33
CECCHINI;33
BALDASSARI;33
FROLI;33
CHELI;33
CHERICONI;33
FILIDEI;33
FERRINI;33
DI STEFANO;33
BERTOZZI;33
ORSUCCI;33
SAVINO;33
PETRI;33
VALENTINI;33
RENZONI;33
OLIVA;33
TANI;33
CIAMPA;32
DI BEO;32
LAMI;32
GIOVANNINI;32
DELL'OMODARME;32
MAZZEI;32
DELLA BARTOLA;32
LELLI;32
GRASSO;32
GENOVESI;32
VILLANI;32
PINNA;32
TALBI;32
NENCIONI;32
SORRENTINO;32
RINALDI;32
CITI;31
COPPOLA;31
BIMBI;31
LEONCINI;31
BERTONCINI;31
ISLAM;31
CIPOLLI;31
FALCHI;31
GUERRINI;31
ANDREONI;31
MAGNANI;31
GENTILINI;31
FICHI;31
FOSCHI;31
CHIAVERINI;31
RINDI;31
SALERNO;31
SERRA;31
TESSIERI;31
MUGNAINI;31
SODI;31
TERRENI;31
TORRI;31
PIRAS;31
SIMI;31
DEL CHICCA;30
GORINI;30
GEMIGNANI;30
LOMBARDO;30
CAPPELLINI;30
FASCETTI;30
GUIDOTTI;30
DI NASSO;30
GUEYE;30
MENICHINI;30
ALBERTI;30
BECHINI;30
LEONE;30
BELLI;30
LUISI;30
PAOLINI;30
VIVALDI;30
TOLAINI;30
VITALI;30
VIRGILI;30
SAINATI;30
ROMBOLI;30
ANDREOTTI;29
BELLUCCI;29
FRANCESCHINI;29
CHEN;29
HALILOVIC;29
GIANNELLI;29
DI LUPO;29
CERVELLI;29
LEONI;29
GNERI;29
FALASCHI;29
BIAGIONI;29
GUELFI;29
BUFFONI;29
PECCHIA;29
NDIAYE;29
PETRINI;29
NICCOLINI;29
CIABATTI;28
ANTOGNOLI;28
MALVALDI;28
LAPUCCI;28
CORSI;28
ARMANI;28
DEL PUNTA;28
GIANFALDONI;28
FIORINI;28
BRONZINI;28
FORTI;28
MELAI;28
FRANCO;28
GRAZZINI;28
MAGNI;28
FARINA;28
CONTINI;28
NARDINI;28
NENCINI;28
POGGI;28
POSSENTI;28
PAGANO;28
FERRANTE;27
DINELLI;27
MATTEOLI;27
LORENZETTI;27
AGONIGI;27
DEL SEPPIA;27
DI PACO;27
BONI;27
MANZI;27
BARSALI;27
BELLAGAMBA;27
BERNINI;27
CARLESI;27
DI PEDE;27
TRIVELLA;27
PALLINI;27
SAGLIOCCO;27
TACCOLA;27
PERRONE;27
PEDRAZZI;27
TOMMASI;27
MONTI;27
VITI;27
SIMONETTI;27
ROSSINI;27
MATTII;26
GABRIELE;26
LUCARELLI;26
BARDI;26
BARTOLOZZI;26
MARROCCO;26
BECONCINI;26
BALDUCCI;26
CONTE;26
CACIAGLI;26
BURCHIELLI;26
DELLA CROCE;26
AMMANNATI;26
FEDELI;26
CARBONE;26
FORTE;26
DEI;26
HERNANDEZ;26
DEL GRATTA;26
FOGLI;26
FABIANI;26
PIOLI;26
MINUTI;26
REDINI;26
RIPARBELLI;26
SCALI;26
RIPOLI;26
TONELLI;26
ROMANI;26
PRATESI;26
ORLANDINI;26
GUERRA;25
BUCCHIONI;25
CORSINI;25
LISCHI;25
MELI;25
BEVILACQUA;25
BADALASSI;25
BATINI;25
LAPI;25
CASTELLACCI;25
FONTANELLI;25
IACOPONI;25
D'AMICO;25
TOZZI;25
TEDESCHI;25
TARANTINO;25
TACCHI;25
STEFANELLI;25
TONI;25
VALLEGGI;25
RAFFAELLI;25
SELMI;25
TERZI;25
DAINI;24
FALCONETTI;24
GHIARA;24
LONGO;24
LUPERI;24
JIN;24
BATTAGLINI;24
LANGONE;24
BARTALUCCI;24
BONAGUIDI;24
MENICHETTI;24
GIMUTAO;24
CAPONI;24
BRUSCHI;24
GINI;24
DOVERI;24
VANNINI;24
PIFFERI;24
NIERI;24
PRATELLI;24
TOFANI;24
RUGLIONI;24
SHEHU;24
RIBECHINI;24
RISTORI;24
SCALSINI;24
PANCANTI;24
MICHELI;24
VANGELISTI;24
MARCONI;23
MARSILI;23
BARONE;23
CHIELLINI;23
LODOVICHI;23
BANDECCHI;23
BUFALINI;23
MARCACCI;23
MASSEI;23
CARDELLI;23
BELLATALLA;23
PECORI;23
SASSETTI;23
TAMBERI;23
UDDIN;23
STEFANI;23
PINI;23
ORSOLINI;23
PERINI;23
NOCCHI;23
SALUTINI;23
REALI;23
MORETTO;23
ROVINA;23
VIEGI;23
VENTURA;23
NACCI;23
POCHINI;23
PALMIERI;23
DEL ROSSO;22
DUE';22
MAZZANTINI;22
ALLEGRINI;22
CORDONI;22
CALCINAI;22
CAMBI;22
CHITI;22
BOLDRINI;22
CECCHERINI;22
CAPITANI;22
CORTESI;22
AKTER;22
MEACCI;22
DIANA;22
DE SANTIS;22
FIORI;22
CELANDRONI;22
CATALANO;22
GERBI;22
CELA;22
TURCHI;22
PINELLI;22
VITALE;22
PISTOLESI;22
NOBILI;22
ZANOBINI;22
PALADINI;22
PERFETTI;22
PARRINI;22
PANICHI;22
SALVATORI;22
PEPE;22
VIERUCCI;22
VOLPE;22
VENDITTI;22
SARDELLI;22
VACCARO;22
RAHMAN;22
DELLI;21
ANDOLFI;21
FANTONI;21
MAGLI;21
DERI;21
GUERRI;21
COMPARINI;21
MELONI;21
CAROTI;21
MARTINO;21
IDRIZ;21
LEONARDI;21
BACCIARDI;21
DI MARCO;21
GARGANI;21
GAMBASSI;21
DEL PAPA;21
BENETTI;21
DI MARTINO;21
DEL RY;21
CAPUTO;21
CALABRESE;21
DI VITA;21
DELL'INNOCENTI;21
MEI;21
PELOSINI;21
PUGLISI;21
PUGLIESE;21
ROMANELLI;21
SARTI;21
PIZZI;21
NANNI;21
SALVETTI;21
TESTA;21
SAIN;21
NESTI;21
VOLTERRANI;21
ORSETTI;21
REMORINI;21
TONCELLI;21
BERNI;20
MARRAZZINI;20
GRANDI;20
ACCONCI;20
FRANGIONI;20
MENCONI;20
ALLEGRANTI;20
HU;20
de ANGELIS;20
CHIAVACCI;20
CECCARINI;20
GHELLI;20
CARUGINI;20
MACCHIONI;20
CIURLI;20
DEMI;20
BROGI;20
CHIARINI;20
GHEZZI;20
BIGAZZI;20
BOLOGNESI;20
MANCUSO;20
COSTAGLI;20
GIULIANO;20
CALABRO';20
DOMENICI;20
MATTOLINI;20
BASILE;20
BACHINI;20
LATTANZI;20
CAPUANO;20
BIANCHINI;20
ROGNINI;20
VANNUCCHI;20
PUCCETTI;20
MOSTI;20
ROCCA;20
SIMONI;20
PANATTONI;20
STEFANUCCI;20
MONTANELLI;20
PARADOSSI;20
TOSCANO;20
MORINI;20
ZARA;20
MOGGI;20
MORTEL;20
