AnnoNascita;sesso;Numero
1943;F;1
1946;M;1
1948;F;1
1949;F;1
1951;F;1
1952;M;2
1953;F;1
1953;M;1
1956;F;1
1957;F;1
1958;M;2
1958;F;1
1960;F;1
1960;M;2
1961;F;1
1962;F;1
1962;M;1
1963;F;1
1963;M;1
1965;F;2
1966;M;1
1967;F;1
1968;F;2
1969;F;1
1969;M;1
1970;F;1
1971;F;2
1971;M;1
1972;M;2
1972;F;5
1973;F;3
1973;M;1
1975;F;2
1976;F;2
1976;M;1
1977;F;3
1978;F;4
1979;M;1
1979;F;1
1980;F;2
1980;M;3
1981;F;6
1981;M;1
1982;F;3
1982;M;2
1984;F;1
1984;M;2
1985;M;1
1986;F;1
1986;M;1
1987;F;1
1988;F;2
1994;F;1
1995;M;1
1995;F;3
1996;M;1
1996;F;1
1998;F;3
2000;F;1
2001;M;2
2002;F;1
2003;F;3
2003;M;1
2004;M;1
2005;F;3
2006;M;1
2007;F;1
2008;F;2
2008;M;2
2010;M;1
2011;F;2
2011;M;1
2012;M;2
2012;F;2
