"AnnoNascita";"sesso";"Numero"
1924;"F";37
1923;"F";35
1925;"F";34
1922;"F";29
1919;"F";28
1928;"F";27
1928;"M";26
1927;"F";25
1930;"F";25
1927;"M";25
1921;"F";25
1920;"F";23
1929;"F";23
1930;"M";23
1931;"F";23
1926;"F";23
1923;"M";20
1929;"M";20
1925;"M";20
1921;"M";20
1932;"M";20
1926;"M";19
1935;"M";18
1934;"M";18
1931;"M";18
1924;"M";18
1943;"M";17
1932;"F";17
1915;"F";16
1933;"F";16
1922;"M";16
1919;"M";15
1933;"M";15
1941;"M";14
1939;"F";13
1920;"M";13
1937;"M";13
1936;"M";13
1934;"F";12
1940;"M";12
1935;"F";11
1946;"M";11
1917;"F";11
1918;"F";10
1939;"M";10
1936;"F";9
1913;"F";8
1948;"M";8
1947;"M";7
1942;"F";7
1937;"F";7
1941;"F";7
1942;"M";6
1938;"F";6
1949;"M";6
1946;"F";6
1943;"F";6
1914;"F";6
1917;"M";5
1950;"M";5
1951;"F";5
1944;"F";5
1944;"M";5
1950;"F";5
1915;"M";5
1916;"F";5
1909;"F";5
1938;"M";4
1912;"F";4
1955;"M";4
1911;"F";4
1970;"M";4
1948;"F";4
1953;"M";3
1910;"F";3
1954;"M";3
1945;"M";3
1957;"M";3
1912;"M";3
1949;"F";3
1945;"F";3
1953;"F";3
1951;"M";3
1918;"M";2
1967;"F";2
1958;"M";2
1956;"M";2
1952;"M";2
1916;"M";2
1956;"F";2
1914;"M";2
1940;"F";2
1971;"M";2
1947;"F";2
1957;"F";2
1961;"M";2
1913;"M";2
1982;"M";1
1955;"F";1
1964;"F";1
1965;"M";1
1998;"F";1
1976;"M";1
1907;"F";1
1968;"F";1
1963;"M";1
1972;"F";1
1952;"F";1
2012;"F";1
1962;"M";1
1959;"F";1
1969;"F";1
1968;"M";1
1959;"M";1
1978;"M";1
1908;"F";1
1986;"M";1
1969;"M";1
1967;"M";1
1960;"M";1
1980;"F";1
1911;"M";1
1954;"F";1
2009;"M";1
1960;"F";1
