Giorno;Numero di visite;Pagine;Accessi;Banda usata
01-feb-14;6826;50091;239139;3.54 GB
02-feb-14;5071;35903;171443;3.69 GB
03-feb-14;7387;59114;276402;5.61 GB
04-feb-14;6832;47114;251303;5.84 GB
05-feb-14;6843;46082;244789;5.30 GB
06-feb-14;6669;46291;248213;5.64 GB
07-feb-14;6297;45916;236963;5.24 GB
08-feb-14;4871;26938;131389;3.45 GB
09-feb-14;5201;30401;160608;3.65 GB
10-feb-14;20139;168549;1290927;17.26 GB
11-feb-14;19909;116560;1211425;11.76 GB
12-feb-14;7947;44202;320002;5.53 GB
13-feb-14;6836;44114;262126;6.14 GB
14-feb-14;6138;38871;206738;5.60 GB
15-feb-14;4748;36183;145294;4.03 GB
16-feb-14;5518;33026;139779;4.36 GB
17-feb-14;7189;56478;267860;7.68 GB
18-feb-14;7032;43350;239193;6.06 GB
19-feb-14;6880;41668;222735;5.89 GB
20-feb-14;7205;43688;246384;5.71 GB
21-feb-14;6916;42017;233638;6.14 GB
22-feb-14;5421;28489;140636;3.79 GB
23-feb-14;4937;27829;121125;3.93 GB
24-feb-14;6453;42547;249203;4.97 GB
25-feb-14;7351;45598;252034;5.81 GB
26-feb-14;7508;48984;251748;7.16 GB
27-feb-14;7217;46383;250170;7.94 GB
28-feb-14;7846;45126;244082;8.17 GB
Media;7470.96;49339.71;294833.86;6.07 GB
Totale;209187;1381512;8255348;169.90 GB
