Giorno;Numero di visite;Pagine;Accessi;Banda usata
01-ago-13;4534;135616;277685;6.97 GB
02-ago-13;4055;122218;246067;5.12 GB
03-ago-13;2858;71218;142470;4.00 GB
04-ago-13;2675;62400;128403;3.35 GB
05-ago-13;4541;126879;271139;5.14 GB
06-ago-13;4633;124528;262825;5.26 GB
07-ago-13;4206;121337;248878;5.15 GB
08-ago-13;4401;118230;245790;5.57 GB
09-ago-13;4138;112937;228184;4.84 GB
10-ago-13;2988;70281;141255;3.48 GB
11-ago-13;2957;63948;128573;2.98 GB
12-ago-13;4158;103007;214464;4.66 GB
13-ago-13;3676;101195;206762;4.21 GB
14-ago-13;3505;91762;186469;4.03 GB
15-ago-13;2627;60588;123915;2.81 GB
16-ago-13;3170;80583;163259;3.23 GB
17-ago-13;2775;64578;132080;3.08 GB
18-ago-13;2721;60349;127187;2.99 GB
19-ago-13;3829;116148;240733;4.54 GB
20-ago-13;3733;108086;223155;4.30 GB
21-ago-13;3812;103888;215613;3.77 GB
22-ago-13;4041;106164;220600;4.16 GB
23-ago-13;3752;107801;224954;3.91 GB
24-ago-13;2972;76061;152911;3.27 GB
25-ago-13;2993;76206;153990;3.16 GB
26-ago-13;4566;121073;275570;4.73 GB
27-ago-13;4830;152795;309980;6.20 GB
28-ago-13;4902;158987;320637;5.75 GB
29-ago-13;4711;151768;308019;5.48 GB
30-ago-13;4491;134972;278697;4.96 GB
31-ago-13;3224;83047;169546;4.47 GB
Media;3757.23;102859.68;211929.35;4.37 GB
Totale;116474;3188650;6569810;135.59 GB
