Giorno;Numero di visite;Pagine;Accessi;Banda usata
01-nov-13;4406;53632;153574;3.32 GB
02-nov-13;4158;57645;151841;3.68 GB
03-nov-13;4155;55688;149961;3.11 GB
04-nov-13;6303;99732;290333;6.36 GB
05-nov-13;5929;94364;271419;5.84 GB
06-nov-13;6424;92746;270450;7.52 GB
07-nov-13;6203;101236;274296;7.13 GB
08-nov-13;5737;83399;233405;5.09 GB
09-nov-13;4350;55606;153695;3.85 GB
10-nov-13;4344;52183;145131;4.62 GB
11-nov-13;6574;99455;279845;6.49 GB
12-nov-13;6513;95220;272461;7.17 GB
13-nov-13;5944;90136;252186;5.76 GB
14-nov-13;6011;88944;249121;4.96 GB
15-nov-13;5549;80332;224648;4.87 GB
16-nov-13;4149;50610;140600;3.87 GB
17-nov-13;4207;44893;131147;3.35 GB
18-nov-13;6018;94844;276103;7.05 GB
19-nov-13;6221;90923;256713;6.58 GB
20-nov-13;6134;92965;261543;5.97 GB
21-nov-13;6316;93678;269836;5.76 GB
22-nov-13;5841;89340;241850;6.58 GB
23-nov-13;4692;68440;175789;5.92 GB
24-nov-13;3984;46774;126464;5.67 GB
25-nov-13;6081;90295;252300;6.81 GB
26-nov-13;6094;87188;244218;5.95 GB
27-nov-13;6133;88023;254371;6.99 GB
28-nov-13;5986;86884;254626;7.50 GB
29-nov-13;5496;82779;238005;6.35 GB
30-nov-13;4043;52157;153131;4.86 GB
Media;5466.50;78670.37;221635.40;5.63 GB
Totale;163995;2360111;6649062;168.98 GB
