cognome;Numero
ROSSI;531
SBRANA;454
CINI;275
BERTINI;247
PAOLICCHI;227
PALLA;211
BENVENUTI;210
BARSOTTI;210
BALESTRI;205
BIANCHI;203
GIANNESSI;201
GIUSTI;196
BENEDETTI;193
PELLEGRINI;186
GUIDI;186
CECCARELLI;181
GALLI;173
ORSINI;171
CERRI;171
PARDINI;161
DAVINI;161
POLI;156
MARCHETTI;155
CONTI;151
SALVADORI;149
DONATI;146
MARTINI;145
RUSSO;144
MORELLI;143
VANNI;143
MARIOTTI;142
RICCI;140
ANTONELLI;135
FARNESI;134
MARIANI;131
MARCHI;131
BACCI;129
TADDEI;128
GORI;124
BOTTAI;123
SAVIOZZI;123
GIULIANI;122
SCARPELLINI;122
CECCHI;120
NARDI;119
BOZZI;118
LOMBARDI;118
MAZZANTI;118
BINI;118
BARGAGNA;118
FIASCHI;117
FERRARI;116
BARONI;115
TURINI;115
BERRETTA;114
BENEDETTINI;113
MACCHIA;110
GRASSINI;110
GIUNTINI;110
GIORGI;109
LENZI;109
GHELARDI;108
BARSANTI;107
DI SACCO;107
BARDELLI;106
MORETTI;105
BERNARDINI;104
CARMIGNANI;104
GHELARDONI;104
COLOMBINI;103
PISANI;103
BALDACCI;102
COSTA;102
MANCINI;101
GARZELLA;101
FERRETTI;101
PARENTI;100
CASAROSA;99
GAGLIARDI;98
GIACOMELLI;97
SILVESTRI;97
MARTINELLI;96
COSCI;96
MORI;96
PIEROTTI;96
LUPERINI;95
MALASOMA;95
FREDIANI;95
CAMPANI;95
FRANCHI;95
BRACCI;94
CASINI;94
LORENZINI;93
SCATENA;93
NICCOLAI;92
BERTOLINI;92
LUCCHESI;91
TACCINI;91
PUCCINI;91
COLI;90
MELANI;90
INNOCENTI;90
DEL CORSO;89
VOLPI;89
BERTI;88
NERI;87
BIONDI;87
MICHELETTI;87
SALVINI;86
VASELLI;86
SANTERINI;86
BIAGINI;85
CECCONI;85
PUCCI;85
MANETTI;84
NUTI;83
DINI;83
LAZZERI;82
CIAMPI;81
GIANNINI;81
CECCANTI;81
SIGNORINI;81
BANI;80
PAMPANA;80
VIVIANI;80
MEUCCI;79
CEI;79
LANDI;77
CERRAI;77
LANDUCCI;77
ESPOSITO;77
CHINI;76
CIARDELLI;75
BERNARDI;75
BATTAGLIA;74
BANTI;74
DEGL'INNOCENTI;74
CIONI;73
CANTINI;73
PANNOCCHIA;73
MEINI;73
FERRI;73
BARONTI;72
PIERONI;71
VANNOZZI;71
PARRA;70
MANNOCCI;70
PARDI;70
RIZZO;70
MATTEUCCI;69
BARSACCHI;69
FRASSI;69
PAPINI;69
CAPPELLI;68
GADDUCCI;68
RUBERTI;68
BARBIERI;67
VENTURI;67
BULLERI;66
MAFFEI;66
FAVATI;66
MAMMINI;66
STEFANINI;66
TOGNETTI;66
BINDI;64
ANTONI;64
FRANCESCHI;64
FICINI;64
BIGONGIALI;64
GAMBINI;63
PAGNI;63
MASONI;63
LOTTI;63
LUPI;63
SERENI;63
ROSELLINI;63
VAGLINI;63
TOSI;63
BAGLINI;62
LORENZI;62
BIAGI;62
GRASSI;62
FRUZZETTI;62
MASI;61
PASQUINI;61
PAFFI;61
BERTELLI;61
PUNTONI;61
CASTELLI;60
GABBRIELLI;60
TELLINI;60
ROMANO;60
BENSI;59
BELLINI;59
MONTAGNANI;59
CONSANI;59
MASINI;58
BARONTINI;58
ROVINI;58
DI GADDO;57
FONTANA;57
BALDI;57
MANNUCCI;57
NANNIPIERI;56
CARMASSI;56
DI PRETE;56
LAZZERINI;56
PIERINI;56
CIUTI;55
VETTORI;55
BETTINI;54
BALDINI;54
ORLANDI;54
PROSPERI;54
SIMONELLI;54
DI PUCCIO;53
CAVALLINI;53
DELLA ROSA;53
MARINI;53
GIORDANO;53
ROMOLI;53
PUCCINELLI;53
SIMONCINI;53
CECCOTTI;52
MADRIGALI;52
MAZZONI;52
MARINO;52
BEDINI;52
CASELLI;52
GROSSI;52
GIORDANI;52
SANTINI;52
BARTALINI;51
FERRUCCI;51
GENOVESI;51
MACCHI;51
NOVELLI;51
BETTI;51
BARBUTI;51
SOLDANI;51
PISTELLI;51
CATARSI;50
MARTELLI;50
PASQUALETTI;50
BARTOLI;50
GIACONI;50
BARACHINI;50
de LUCA;50
BRACALONI;50
CIPOLLI;50
PISTOIA;50
SABATINI;50
VALLINI;50
SANDRONI;50
PALANDRI;49
LIPPI;49
BENDINELLI;49
LOGLI;49
SANNA;49
ROMAGNOLI;49
GALLETTI;48
NELLI;48
LUPETTI;48
GASPERINI;48
CARLOTTI;48
MORGANTI;48
NOCCIOLI;48
AMATO;48
MARAZZATO;48
BIASCI;48
SCARAMELLI;48
ROCCHI;48
PICCHI;48
BARTOLINI;47
BELLOMINI;47
BANDINI;47
GENNAI;47
FIORENTINI;47
BIRINDELLI;47
FABBRI;47
FILIPPI;47
BALDESCHI;47
TESSIERI;47
PIERI;47
GIACHETTI;46
IACOPINI;46
GIUNTOLI;46
GIANI;46
GABBRIELLINI;46
FERRINI;46
GIANNETTI;46
GENTILE;46
GIOVANNINI;46
PETRI;46
PAOLETTI;45
AGOSTINI;45
CHIAVERINI;45
CONFORTI;45
GHIMENTI;45
GHELARDUCCI;45
VANNUCCI;45
ZACCAGNINI;45
VENTURINI;45
BADALASSI;44
FONTANI;44
PAPERINI;44
CHERICONI;44
PACCHINI;44
NOVI;44
GIOVANNETTI;44
GELLI;44
GRECO;44
GIANNOTTI;44
GALLO;44
BOSCHI;44
DI LUPO;43
GNESI;43
FROLI;43
ORSELLI;43
BIZZARRI;43
FAVILLI;43
LONI;43
GUELFI;43
SERANI;43
TOZZINI;43
RICOVERI;43
ROMEO;43
CARPITA;42
FALCIANI;42
BECHINI;42
NASSI;42
DI NASSO;42
GEMIGNANI;42
MARCONCINI;42
BELLUCCI;42
CRISTIANI;42
PROFETI;42
SANTONI;42
CORTI;41
PACINI;41
BRACCINI;41
DI BEO;41
MICHELOTTI;41
ORSUCCI;41
MURA;41
BERTONCINI;41
BONACCORSI;41
PAOLI;41
TOLAINI;41
RINALDI;41
PRATALI;41
CORUCCI;40
CECCHETTI;40
GIORGETTI;40
BAGNOLI;40
ARMANI;40
COLOMBI;40
GRAZZINI;40
RAGLIANTI;40
SANTORO;40
VINCENTINI;40
SODINI;40
ANDREONI;39
CIUCCI;39
GUERRINI;39
CASALINI;39
LANDINI;39
ORSI;39
LAMI;39
CARRARA;39
MONACO;39
FOSCHI;39
BERTOZZI;39
GNERI;39
FANTOZZI;39
BONI;39
TANI;39
VICHI;39
TACCHI;39
DEL SARTO;38
FAVILLA;38
MESSINA;38
BERNARDESCHI;38
FICHI;38
BURCHI;38
GIOVANNELLI;38
FALASCHI;38
MARRUCCI;38
PAOLINI;38
RIPARBELLI;38
TONELLI;38
VALENTINI;38
SERRA;38
BALDASSARI;37
LUCARELLI;37
CARLI;37
NENCINI;37
DELL'OMODARME;37
ADAMI;37
PIAGGESI;37
RINDI;37
ROSSETTI;37
SAINATI;37
RENZONI;37
CORSI;36
CHELOTTI;36
DELLA BARTOLA;36
BERNINI;36
GRILLI;36
MUGNAINI;36
FEDELI;36
DIOP;36
GIANNELLI;36
FONTANELLI;36
LAPUCCI;36
MANCA;36
CHELI;36
BELLANI;36
GENTILINI;36
TESTI;36
SALERNO;36
TERRENI;36
PALLINI;35
MAGNI;35
DEL CHICCA;35
LELLI;35
MATTII;35
DEL GRATTA;35
AMMANNATI;35
MAZZEI;35
COPPOLA;35
DE ROSA;35
BURCHIELLI;35
BRUNO;35
GRONCHI;35
CECCHINI;35
TERZI;35
TACCOLA;35
VITALI;35
PIRAS;35
SPINELLI;35
GUIDOTTI;34
PECCHIA;34
DI PACO;34
CAPITANI;34
MASSEI;34
CORDONI;34
MATTEI;34
GORINI;34
FRANCESCHINI;34
BIMBI;34
CIABATTI;34
CAPPELLINI;34
BRONZINI;34
ALBERTI;34
MONTI;34
DEL SEPPIA;34
FASCETTI;34
CARUSO;34
CASELLA;34
GIANFALDONI;34
VITI;34
ROMBOLI;34
SIMI;34
PETRINI;34
RIPOLI;34
GRAZIANI;33
BUFFONI;33
PARISI;33
MENICHINI;33
FALCHI;33
MANZI;33
BELLI;33
FILIDEI;33
CACIAGLI;33
CITI;33
FERRARA;33
ANDREOTTI;33
RUGLIONI;33
STEFANELLI;33
FERRARO;32
DEGL'INNOCENTI d LUCCHESI;32
MARINAI;32
CHITI;32
DI STEFANO;32
BIANCO;32
MAGNANI;32
SCALI;32
SAGLIOCCO;32
SANTUCCI;32
TORRI;32
PRATESI;32
POGGI;32
VIVALDI;32
BUCCHIONI;31
MALVALDI;31
CARLESI;31
CIAMPA;31
CERVELLI;31
FORTI;31
DEL PUNTA;31
CHIELLINI;31
LEONI;31
FARINA;31
GHIARA;31
BALDUCCI;31
GABRIELE;31
PIFFERI;31
VIRGILI;31
ROVINA;31
PIOLI;31
RIBECHINI;31
VIERUCCI;31
POSSENTI;31
PRATELLI;31
PEDRAZZI;30
NICCOLINI;30
BONANNI;30
GIAMPAOLI;30
DAINI;30
GUERRA;30
BARTALUCCI;30
NARDINI;30
FOGLI;30
DELLA CROCE;30
BATTAGLINI;30
BARONE;30
BENETTI;30
DI PEDE;30
MATTEOLI;30
NOCCHI;30
BIAGIONI;30
PANCANTI;30
LOMBARDO;30
SIMONETTI;30
TOFANI;30
BUFALINI;29
PARRINI;29
LAPI;29
GUEYE;29
MELAI;29
NDIAYE;29
DEI;29
GINI;29
D'ANGELO;29
CARBONE;29
LORENZETTI;29
PANICUCCI;29
FILIPPELLI;29
ROMANI;29
VENDITTI;29
SODI;29
RISTORI;29
POCHINI;29
TOZZI;29
BARDI;28
NANNI;28
BELLATALLA;28
GALLUZZI;28
CARDELLI;28
BECONCINI;28
CELLERINI;28
CALABRESE;28
CAMBI;28
MENOCCI;28
ANTOGNOLI;28
CONTE;28
AGONIGI;28
GRASSO;28
PINI;28
ROSATI;28
VALLEGGI;28
PISTOLESI;28
SELMI;28
SAVINO;28
TON;28
VILLANI;28
CECCHERINI;27
DI VITA;27
PECORI;27
ACERBI;27
MALLOGGI;27
FABIANI;27
ORLANDINI;27
ALESSANDRINI;27
LUISI;27
LEONE;27
BRUNI;27
MACCHIONI;27
MARCACCI;27
FALCONETTI;27
MARCONI;27
CORSINI;27
MELI;27
BERTONI;27
BIANCHINI;27
FERRANTE;27
BONAGUIDI;27
PINNA;27
TONCELLI;27
VITALE;27
SALUTINI;27
REDINI;27
ORSETTI;26
DEL ROSSO;26
MENICHETTI;26
ORSOLINI;26
PARADOSSI;26
DELLI;26
DA PRATO;26
CORTESI;26
CIURLI;26
CELANDRONI;26
CONTROZZI;26
CONTINI;26
MENNUCCI;26
FORTE;26
MONI;26
DOLFI;26
CARBONI;26
GAMBOGI;26
LODOVICHI;26
PELOSINI;26
IACOPONI;26
LEONCINI;26
RAFFAELLI;26
SALVETTI;26
TONI;26
SARTI;26
TOMMASI;26
ROSSINI;26
PUCCETTI;26
VIEGI;26
VANGELISTI;26
TURCHI;26
ZANOBINI;26
TEDESCHI;26
NIERI;25
BORTOLOTTO;25
BATINI;25
DI LILLO;25
FRANGIONI;25
BOLOGNESI;25
MOSTI;25
LUPERI;25
NENCIONI;25
GHERARDI;25
DOMI;25
PERINI;25
MARSILI;25
BANDECCHI;25
FRANCO;25
BARSALI;25
MENCONI;25
MARRAZZINI;25
BEVILACQUA;25
GHELLI;25
BARTOLOZZI;25
FANTONI;25
CAPUTO;25
DINELLI;25
DELL'INNOCENTI;25
COMPARINI;25
DUE';25
CAPOCCHI;25
CATALANO;25
FRANCHINI;25
OLIVA;25
BROGI;25
NACCI;25
GRANDI;25
DOMENICI;25
TONINI;25
ROMANELLI;25
SALVATORI;25
GENNARI;24
BELLAGAMBA;24
MARCHESCHI;24
ANDOLFI;24
COSTAGLI;24
ANGELINI;24
DE RANIERI;24
CAPRILI;24
PAGANO;24
PALMIERI;24
MENGALI;24
ARRIGHI;24
BERNI;24
MATTEONI;24
CALCINAI;24
CAROTI;24
MORINI;24
BRESCHI;24
GUERRI;24
DOVERI;24
MARROCCO;24
DI COCCO;24
LISCHI;24
LONGO;24
STEFANI;24
VANNINI;24
SARDELLI;24
PIZZI;24
SIMILI;24
REMORINI;24
SORIANI;24
SORRENTINO;24
TALINI;24
PALUMBO;23
CROCI;23
DI MARTINO;23
BARTOLETTI;23
BACHINI;23
NOBILI;23
MILANI;23
LANGONE;23
CASTELLACCI;23
COLTELLI;23
LEONARDI;23
DEL GRANDE;23
MEACCI;23
GAMBASSI;23
GERBI;23
BARBANI;23
EVANGELISTA;23
de PASQUALE;23
DEL RY;23
MORGANTINI;23
CHIAVACCI;23
BELLAGOTTI;23
MORETTO;23
ALBANESE;23
ROGNINI;23
VOLTERRANI;23
SILVI;23
SANTARLASCI;23
REALI;23
POZZOLINI;23
VENTURA;23
PICCINI;23
TARANTINO;23
SASSETTI;23
TAMBERI;23
MINUTI;22
CHIARINI;22
GARGANI;22
BILLI;22
PANATTONI;22
FIORINI;22
DAL CANTO;22
de ANGELIS;22
BRUSCHI;22
CHEN;22
DE SANTIS;22
ACCONCI;22
ALDERIGI;22
DEMI;22
DEL BIANCO;22
DE MARCO;22
MAZZANTINI;22
GHEZZI;22
PANICHI;22
MONTANARI;22
BACCIARDI;22
BERTOLUCCI;22
BATISTONI;22
FALORNI;22
BIGAZZI;22
BONFANTI;22
MELONI;22
ULIVIERI;22
RUGGIERO;22
PINELLI;22
SARTINI;22
ZARA;22
CARUGINI;21
DEL PAPA;21
FRANCESCONI;21
MALUCCHI;21
FORNAI;21
MANCUSO;21
PERONDI;21
BATTISTINI;21
GIANNONI;21
PERFETTI;21
MORICONI;21
ALESSANDRI;21
MICHELI;21
MARRADI;21
ALBANI;21
GIANNI;21
OLIVIERI;21
BALDOCCHI;21
OLIVERIO;21
CECCARINI;21
DIANA;21
BUONCRISTIANI;21
MATTOLINI;21
LUPPICHINI;21
COTROZZI;21
CAPONI;21
GHERARDUCCI;21
DERI;21
CAMPAGNI;21
SARTOR;21
QUINTAVALLE;21
TESTA;21
PIACENTINI;21
TONARELLI;21
WAGNE;21
VANNUCCHI;21
ROCCA;21
TRIVELLA;21
GAGGINI;20
D'AMICO;20
MASSAI;20
MAGNOZZI;20
CARRAI;20
GAMBA;20
ANDREOZZI;20
AMORE;20
GONNELLI;20
COSIMI;20
MARCUCCI;20
BATISTI;20
BELLANDI;20
MARINARI;20
NANNICINI;20
GENTILI;20
COSTANZO;20
CAMPIGLI;20
PALADINI;20
BERTUCCI;20
LUCHINI;20
MEROLA;20
LUNARDI;20
MAGGINI;20
COLETTI;20
LENZINI;20
MAGLI;20
NESTI;20
PANCRAZI;20
DI CIOLO;20
SALVESTRONI;20
SALVATORE;20
PUGLIESE;20
SCOTTO;20
STEFANUCCI;20
TILLI;20
SANTI;20
POZZI;20
SBRANTI;20
STRAMBI;20
SCARSELLI;20
SCALSINI;20
