cognome;Numero
ROSSI;511
SBRANA;411
CINI;262
BERTINI;233
PAOLICCHI;212
BIANCHI;207
BALESTRI;200
BENVENUTI;197
BARSOTTI;197
PALLA;196
GIANNESSI;186
BENEDETTI;185
GIUSTI;185
PELLEGRINI;181
GUIDI;172
ORSINI;168
CERRI;165
CECCARELLI;159
RUSSO;159
GALLI;157
MARCHETTI;155
DONATI;146
PARDINI;144
DAVINI;143
CONTI;142
POLI;141
SALVADORI;138
MORELLI;136
MARTINI;136
VANNI;136
FARNESI;133
MARIOTTI;131
ANTONELLI;130
RICCI;126
BACCI;124
MARCHI;124
SAVIOZZI;123
MARIANI;121
BOTTAI;117
BINI;116
FIASCHI;115
NARDI;114
LOMBARDI;114
FERRARI;114
SCARPELLINI;113
CECCHI;112
MAZZANTI;112
BOZZI;112
BARGAGNA;111
TADDEI;111
GIULIANI;110
BARONI;109
GIUNTINI;109
GORI;108
TURINI;108
MORETTI;107
GIORGI;107
BERRETTA;105
BENEDETTINI;104
MACCHIA;104
PISANI;103
GRASSINI;102
MANCINI;101
BERNARDINI;100
CARMIGNANI;100
BARDELLI;99
DI SACCO;98
GHELARDI;98
BARSANTI;97
FRANCHI;97
COSTA;97
BALDACCI;97
FERRETTI;97
CASINI;96
LENZI;96
GAGLIARDI;95
SILVESTRI;95
CAMPANI;94
MORI;93
PARENTI;93
GHELARDONI;92
TACCINI;92
COSCI;91
FREDIANI;91
GARZELLA;90
MALASOMA;89
COLI;89
CASAROSA;89
MARTINELLI;89
PIEROTTI;89
BERTOLINI;88
COLOMBINI;88
LORENZINI;88
DEL CORSO;88
PUCCINI;88
BIONDI;87
NERI;87
SANTERINI;87
LUPERINI;86
NICCOLAI;86
SALVINI;86
SCATENA;86
BERTI;85
MELANI;85
BRACCI;85
PUCCI;84
MANETTI;83
GIACOMELLI;83
CECCONI;82
VOLPI;82
PAMPANA;81
INNOCENTI;80
LUCCHESI;80
BIAGINI;78
CECCANTI;78
DINI;78
MICHELETTI;78
LANDI;78
MEINI;77
SIGNORINI;77
VASELLI;77
NUTI;76
ESPOSITO;76
BATTAGLIA;76
VIVIANI;76
LAZZERI;75
MEUCCI;74
CEI;73
CIAMPI;73
BANI;72
MANNOCCI;71
PIERONI;71
CHINI;70
FERRI;70
GIANNINI;70
CAPPELLI;70
CANTINI;70
CIONI;70
BERNARDI;69
LANDUCCI;69
CIARDELLI;69
TOGNETTI;69
FRASSI;68
DEGL'INNOCENTI;68
VANNOZZI;68
PANNOCCHIA;68
BARBIERI;67
BANTI;67
MAFFEI;66
BARSACCHI;66
BARONTI;66
PAPINI;66
PARDI;66
STEFANINI;66
MAMMINI;65
FRANCESCHI;65
TOSI;65
PARRA;65
VENTURI;65
GADDUCCI;64
BIAGI;63
ANTONI;63
ROMANO;63
RIZZO;63
BULLERI;62
MASONI;62
BELLINI;62
GAMBINI;61
BENSI;61
CERRAI;61
RUBERTI;61
LOTTI;60
FRUZZETTI;60
FONTANA;60
MATTEUCCI;60
LORENZI;60
BINDI;60
ROSELLINI;60
PUNTONI;60
TELLINI;60
FAVATI;59
BIGONGIALI;59
BERTELLI;58
BAGLINI;58
PASQUINI;58
VAGLINI;58
SANTINI;58
FICINI;57
NOVELLI;57
DI PRETE;57
GRASSI;56
MASI;56
BARONTINI;56
CASTELLI;56
SERENI;56
PAGNI;56
LUPI;55
MARINI;55
NANNIPIERI;55
CAVALLINI;55
MASINI;55
MONTAGNANI;55
PAFFI;55
BALDI;54
MANNUCCI;54
GABBRIELLI;53
LAZZERINI;53
CONSANI;53
DI GADDO;53
CASELLI;53
BETTI;53
MACCHI;52
BRACALONI;52
VETTORI;52
SIMONELLI;52
PIERINI;52
CIUTI;51
GIACONI;51
SABATINI;51
SANNA;51
PISTELLI;51
VALLINI;51
AMATO;50
MADRIGALI;50
DI PUCCIO;50
GROSSI;50
GRECO;50
BETTINI;50
SIMONCINI;50
GALLETTI;49
ORLANDI;49
BALDINI;49
MARTELLI;49
GENNAI;49
de LUCA;49
FILIPPI;49
BARTALINI;49
PISTOIA;49
PUCCINELLI;49
PROSPERI;49
NELLI;48
LIPPI;48
MARINO;48
CATARSI;48
BEDINI;48
GIORDANI;48
GIUNTOLI;48
GASPERINI;48
ROMOLI;48
ROVINI;48
SOLDANI;48
ZACCAGNINI;48
PICCHI;48
PALANDRI;48
SANDRONI;48
LOGLI;47
MARAZZATO;47
BENDINELLI;47
GIORDANO;47
CARMASSI;47
DELLA ROSA;47
BARTOLINI;47
LUPETTI;47
BARBUTI;47
ROMAGNOLI;47
ROCCHI;47
CARLOTTI;46
BARACHINI;46
BARTOLI;46
BIASCI;46
GELLI;46
VENTURINI;46
PIERI;46
PACCHINI;46
IACOPINI;45
FABBRI;45
GIANNOTTI;45
MORGANTI;45
GIOVANNETTI;45
MAZZONI;45
PAOLETTI;45
SANTORO;45
BELLOMINI;44
BANDINI;44
CECCOTTI;44
GALLO;44
BIRINDELLI;44
DI LUPO;44
SCARAMELLI;44
SERANI;44
ROMEO;44
PAOLI;44
LONI;43
GHIMENTI;43
FIORENTINI;43
GENOVESI;43
BIZZARRI;43
NOCCIOLI;43
CONFORTI;43
PAPERINI;43
FAVILLI;42
GIACHETTI;42
BALDESCHI;42
AGOSTINI;42
CHELI;42
NOVI;42
CORTI;42
GIANNETTI;42
BOSCHI;42
FERRUCCI;42
GENTILE;42
FONTANI;42
VANNUCCI;42
PROFETI;42
GHELARDUCCI;41
MONACO;41
BONACCORSI;41
MICHELOTTI;41
GIANI;41
MURA;41
ORSELLI;41
GNESI;41
PACINI;41
PARISI;41
TOZZINI;41
PRATALI;41
NASSI;40
GUELFI;40
BELLUCCI;40
ADAMI;40
CHERICONI;40
FALCIANI;40
GABBRIELLINI;40
BERTONCINI;40
BRACCINI;40
PASQUALETTI;40
RAGLIANTI;40
TERRENI;40
TESSIERI;40
SODINI;40
FERRINI;39
GNERI;39
MAZZEI;39
CORUCCI;39
FANTOZZI;39
CARUSO;39
BERTOZZI;39
BECHINI;39
CHIAVERINI;39
CRISTIANI;39
GIOVANNELLI;39
FROLI;39
SANTONI;39
SPINELLI;39
PETRI;39
FAVILLA;38
GRAZIANI;38
MESSINA;38
CIPOLLI;38
MARCONCINI;38
ANDREONI;38
GIOVANNINI;38
BAGNOLI;38
GIORGETTI;38
GUERRINI;38
MANCA;38
RENZONI;38
SERRA;38
TESTI;38
LANDINI;37
COLOMBI;37
CARRARA;37
BALDASSARI;37
CHELOTTI;37
ARMANI;37
TOLAINI;37
PIAGGESI;37
RICOVERI;37
SIMI;37
TONELLI;37
VINCENTINI;37
VICHI;37
ORSUCCI;36
DI NASSO;36
MUGNAINI;36
GRILLI;36
CITI;36
DELLA BARTOLA;36
BIANCO;36
BONI;36
DI BEO;36
DELL'OMODARME;36
MONTI;36
LAMI;36
CECCHETTI;36
FICHI;36
MARRUCCI;36
DE ROSA;36
CARPITA;36
FOSCHI;36
SAINATI;36
RINDI;36
PAOLINI;36
PALUMBO;36
BADALASSI;35
GENTILINI;35
FALASCHI;35
GEMIGNANI;35
CARLI;35
COPPOLA;35
LUCARELLI;35
GRAZZINI;35
ORSI;35
FILIDEI;35
GIANFALDONI;35
CIUCCI;35
MATTEI;35
TANI;35
TACCHI;35
TERZI;35
PIRAS;35
AMMANNATI;34
DEL SEPPIA;34
FERRARA;34
BERNINI;34
DEL SARTO;34
D'ANGELO;34
CASALINI;34
MAGNI;34
RIPARBELLI;34
RINALDI;34
VIVALDI;34
MAGNANI;33
BERNARDESCHI;33
GUERRA;33
BELLANI;33
ALBERTI;33
CORSI;33
FASCETTI;33
FEDELI;33
VALENTINI;33
PECCHIA;33
VIRGILI;33
VITALI;33
PANICUCCI;33
SALERNO;33
TORRI;33
CARBONI;32
CIABATTI;32
MATTII;32
FORTI;32
CHEN;32
ANDREOTTI;32
GIANNELLI;32
GRONCHI;32
FERRARO;32
GUIDOTTI;32
FRANCESCHINI;32
DI PACO;32
DIOP;32
BRUNO;32
BIMBI;32
LELLI;32
CAPITANI;32
CAPPELLINI;32
DI STEFANO;32
NENCIONI;32
BURCHI;32
ROSSETTI;32
TONI;32
SANTUCCI;32
PETRINI;32
PALLINI;32
SAVINO;32
VITI;32
TACCOLA;32
DEL CHICCA;31
LEONI;31
FONTANELLI;31
NENCINI;31
LAPUCCI;31
LOMBARDO;31
GORINI;31
BURCHIELLI;31
CECCHINI;31
FALCHI;31
BRONZINI;31
CASELLA;31
DEGL'INNOCENTI d LUCCHESI;31
NICCOLINI;31
POGGI;31
ROMBOLI;31
PIOLI;31
PINNA;31
SCALI;31
SODI;31
MANZI;30
DEL GRATTA;30
CACIAGLI;30
BALDUCCI;30
NARDINI;30
OLIVA;30
CERVELLI;30
BUCCHIONI;30
BELLI;30
FARINA;30
BIAGIONI;30
BARDI;30
AGONIGI;30
CARLESI;30
DOMI;30
CHIELLINI;30
RIBECHINI;30
VILLANI;30
PANCANTI;30
POSSENTI;30
SAGLIOCCO;30
GABRIELE;29
BONANNI;29
NOCCHI;29
ORLANDINI;29
DELLA CROCE;29
BATTAGLINI;29
DI PEDE;29
BUFFONI;29
NIERI;29
MALVALDI;29
MARINAI;29
ANTOGNOLI;29
CORDONI;29
CIAMPA;29
STEFANELLI;29
PARRINI;29
RIPOLI;29
RUGLIONI;29
SIMONETTI;29
ROMANI;29
ROSATI;29
CONTE;28
MARSILI;28
FIORINI;28
CALABRESE;28
LUISI;28
CONTROZZI;28
MELAI;28
GRASSO;28
DEL PUNTA;28
LEONE;28
LEONCINI;28
CARBONE;28
MASSEI;28
GHIARA;28
BARONE;28
MENICHINI;28
BARTALUCCI;28
VITALE;28
PRATELLI;28
VIERUCCI;28
ROVINA;28
PEDRAZZI;28
TEDESCHI;28
FERRANTE;27
MENICHETTI;27
IACOPONI;27
GINI;27
BATINI;27
DE MARCO;27
BIANCHINI;27
MATTEOLI;27
FOGLI;27
DINELLI;27
PRATESI;27
TURCHI;27
PINI;27
PUCCETTI;27
PIFFERI;27
TOFANI;27
SELMI;27
RISTORI;27
PISTOLESI;27
POCHINI;27
BEVILACQUA;26
BONAGUIDI;26
ORSETTI;26
DELL'INNOCENTI;26
ALESSANDRINI;26
MELI;26
FRANCO;26
DOLFI;26
COSTAGLI;26
MARCONI;26
FRANGIONI;26
GAMBOGI;26
DAINI;26
MARCACCI;26
CATALANO;26
CARDELLI;26
CORSINI;26
VALLEGGI;26
VENDITTI;26
SALVATORI;26
REDINI;26
REMORINI;26
DUE';25
FABIANI;25
BARSALI;25
LORENZETTI;25
MENOCCI;25
FALCONETTI;25
CONTINI;25
CASTELLACCI;25
DE SANTIS;25
DOVERI;25
DEI;25
BELLAGOTTI;25
BELLATALLA;25
ANDOLFI;25
DELLI;25
BOLOGNESI;25
CAMBI;25
BECONCINI;25
CAPOCCHI;25
CAPUTO;25
MENNUCCI;25
ROSSINI;25
VIEGI;25
TONCELLI;25
STEFANI;25
PUGLIESE;25
TARANTINO;25
SALUTINI;25
PALMIERI;25
VANGELISTI;25
PERINI;25
CECCHERINI;24
NANNI;24
LAPI;24
NACCI;24
MORGANTINI;24
BRUNI;24
LANGONE;24
MALLOGGI;24
GUERRI;24
LODOVICHI;24
MACCHIONI;24
BELLAGAMBA;24
MORINI;24
BARTOLOZZI;24
MEACCI;24
LUPERI;24
BUFALINI;24
CHITI;24
ORSOLINI;24
DI VITA;24
GIAMPAOLI;24
MARROCCO;24
CELANDRONI;24
LEONARDI;24
SALVETTI;24
PELOSINI;24
RAFFAELLI;24
SANTARLASCI;24
SARTI;24
TOZZI;24
PEPE;24
PECORI;24
ZANOBINI;24
PALADINI;24
MARRAZZINI;23
FORTE;23
GAMBASSI;23
CALCINAI;23
BROGI;23
DEL ROSSO;23
DOMENICI;23
MALUCCHI;23
GENNARI;23
LONGO;23
GAMBA;23
DE RANIERI;23
FANTONI;23
LISCHI;23
BENETTI;23
GHERARDI;23
COMPARINI;23
BALDOCCHI;23
MELONI;23
MENCONI;23
MINUTI;23
GHERARDUCCI;23
SARTINI;23
ROMANELLI;23
REALI;23
PAGANO;23
PINELLI;23
VANNINI;23
VENTURA;23
TON;23
CAROTI;22
MARCUCCI;22
ACCONCI;22
BANDECCHI;22
MORETTO;22
BARTOLETTI;22
DAL CANTO;22
BOLDRINI;22
MAZZANTINI;22
DE PASQUALE;22
FRANCHINI;22
MEROLA;22
FAGIOLINI;22
CORTESI;22
DEL PAPA;22
BACCIARDI;22
HALILOVIC;22
CHIAVACCI;22
DI MARCO;22
MOSTI;22
MAGLI;22
GARGANI;22
BRESCHI;22
GHELLI;22
CARUGINI;22
GUEYE;22
ROGNINI;22
PARADOSSI;22
VOLPE;22
SARDELLI;22
TALINI;22
TOMMASI;22
CACCIATORE;21
ARRIGHI;21
GALLUZZI;21
DIANA;21
ORLANDO;21
D'ALESSANDRO;21
MICHELI;21
COLTELLI;21
DEL GRANDE;21
LATTANZI;21
BRUSCHI;21
de ANGELIS;21
BORTOLOTTO;21
CAPONI;21
DERI;21
MORICONI;21
GERBI;21
NESTI;21
CHIARINI;21
COSIMI;21
CECCARINI;21
GIOVACCHINI;21
ANGELINI;21
D'AMICO;21
MARINARI;21
CAPRILI;21
LUPPICHINI;21
DEL RY;21
FIORI;21
DI COCCO;21
BERNI;21
GRANDI;21
BERTONI;21
SASSETTI;21
VOLTERRANI;21
TONINI;21
VANNUCCHI;21
TESTA;21
PANICHI;21
TAMBERI;21
STEFANUCCI;21
SORRENTINO;21
PIZZI;21
PANTANI;21
BERTUCCI;20
CAMPAGNI;20
BELLANDI;20
MATTOLINI;20
DA PRATO;20
COSTANTINO;20
ACERBI;20
GONNELLI;20
GIANNONI;20
MENGALI;20
MONI;20
BATTISTINI;20
DI LILLO;20
ALBANESE;20
DI CIOLO;20
CARRAI;20
CELLERINI;20
BACHINI;20
BIGAZZI;20
GIARI;20
MATTEONI;20
MILANI;20
GHEZZI;20
NDIAYE;20
BONFANTI;20
EVANGELISTA;20
MAGNOZZI;20
NOBILI;20
DEMI;20
MARCHESCHI;20
MANCUSO;20
LUNARDI;20
FORNAI;20
CIURLI;20
PETRUCCI;20
STRAMBI;20
SAIN;20
PERFETTI;20
SORIANI;20
ZARA;20
VACCARO;20
PANATTONI;20
ULIVIERI;20
TONARELLI;20
ROCCA;20
SILVI;20
