Tipo di Provvedimento;Chi ha adottato il provvedimento;Oggetto;Spese conseguenza del provveidmento;Anno;Numero;Data
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVECIMENTI AL TRAFFICO VEICOLARE PER MARCATO ANTIQUARIATO.;;2014;2;03/01/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA COLLODI, PER INGRESSO SCOLARESCA.;;2014;3;03/01/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI PARTE DEL PARCHEGGIO DI VIA PAPARELLI.;;2014;4;08/01/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA SANTA CECILIA, PER LAVORI.;;2014;5;10/01/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI ALCUNE STRADE CITTADINE PER LAVORI DI MANUTENZIONE STRADALE.;;2014;6;10/01/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA S. AGOSTINO, PER LAVORI TOSCANA ENERGIA.;;2014;9;13/01/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA DEL POGGIOLO, PER LAVORI ACQUE.;;2014;8;13/01/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRTAFFICO VEICOLARE DI VIA I.ROSELLINI, PER LAVORI.;;2014;7;13/01/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA DELLA BIGATTIERA, PER POTATURA PIANTE.;;2014;11;14/01/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRTAFFICO VEICOLARE DELLA PISTA CICLABILE SU VIALE DEL TIRRENO, PER LAVORI.;;2014;13;16/01/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA CANTO DEL NICCHIO, PER LAVORI TOSCANA-ENERGIA.;;2014;14;17/01/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE A TIRRENIA, PER GARA DI COPPA DEL MONDO DI BICICLETTA A SQUADRE.;;2014;16;21/01/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA SAN MARTINO, PER TRASLOCO.;;2014;15;21/01/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA GIORDANO BRUNO, PER LAVORI.;;2014;21;22/01/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA CONSOLI DEL MARE, PER LAVORI DI RESTAURO ALLA CHIESA DEI CAVALIERI DI SANTO STEFANO.;;2014;20;22/01/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA BALDUCCIO, PER LAVORI.;;2014;19;22/01/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE A TIRRENIA, PER GARA DI COPPA DEL MONDO DI BICICLETTA A SQUDRE.-INTEGRAZIONE-;;2014;23;23/01/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA P.GORI, PER LAVORI DI MANUTENZIONE AD UN EDIFICIO.;;2014;22;23/01/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"PROVVEDIMENTI AL TRAFFICO VEICOLARE PER ""CAPODANNO CINESE"" E ""MARIA PER LA PACE"".";;2014;24;24/01/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA TRIVELLA E VIA SAN BIAGIO PER LAVORI - 4� PROROGA -;;2014;25;28/01/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA MARIO LALLI E DIVIETO DI SOSTA R.C. SU LUNGARNO FIBONACCI .;;2014;30;31/01/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;OGGETTO: CHIUSURA AL TRAFFICO VEICOLARE DI VIA MARIO LALLI E  DIVIETO DI SOSTA R.C. SU LUNGARNO FIBONACCI - MODIFICA.;;2014;29;31/01/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA TRIVELLA E VIA SAN BIAGIO PER LAVORI.-4� PROROGA-;;2014;28;31/01/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIOA GAROFANI E VIA DI PIAGGETTA, PER LAVORI DI TOSCANA-ENERGIA.;;2014;32;03/02/2014
