ComuneEmigrazione;NumeroEmigrazioni
CASCINA;597
SAN GIULIANO TERME;458
LIVORNO;132
VECCHIANO;91
VICOPISANO;72
ROMA;69
CALCI;63
LUCCA;61
PONTEDERA;55
FIRENZE;44
CALCINAIA;44
COLLESALVETTI;40
VIAREGGIO;39
MILANO;34
LARI;21
BIENTINA;20
PONSACCO;19
FAUGLIA;17
ROSIGNANO MARITTIMO;15
CAPANNORI;15
GENOVA;15
SANTA MARIA A MONTE;14
PRATO;14
TORINO;13
MASSA;11
CAPANNOLI;11
CECINA;11
CARRARA;10
SANTA CROCE SULL'ARNO;9
CRESPINA;9
CASCIANA TERME;9
CAMAIORE;9
BOLOGNA;9
PARMA;8
SASSARI;8
